"Event ID","Event Name","Started At","Ended At"
"8-3447-2147484403-20211030","California Sorts Car Club","2021-10-30 15:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2579","Cal Club Double Regional/Track Event","3447","#14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 5 SRF/FF/FV","1073744684","Practice Saturday","Practice","2021-10-30 16:25:00 UTC","2021-10-30 16:43:22 UTC","PROVISIONAL","7","https://racehero.io/events/california-sorts-car-club/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Stevn Grafton","1","1","99","FF","1","1","","","","0","5","689.026","3","111.604","88.384","71.579","13.700000000000001","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Paul Marino","2","1","14","SRF3","6","4","0.804","","0.804","0","6","830.821","4","112.408","87.752","71.236","16.44","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"TJ Acker","3","2","62","SRF3","13","11","0.446","","1.250","10.742","6","841.563","5","112.854","87.405","70.326","16.44","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Trevor Acker","4","3","61","SRF3","14","12","0.588","","1.838","1:10.964","6","901.785","6","113.442","86.952","65.63","16.44","1","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Bryan Schubert","5","4","9","SRF3","3","2","0.426","","2.264","1:54.621","7","945.442","4","113.868","86.627","73.033","19.18","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Lee Douglas","6","5","2","SRF3","4","3","0.524","","2.788","1:55.911","7","946.732","5","114.392","86.23","72.933","19.18","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Jay Rosenthal","7","6","55","SRF3","11","9","0.722","","3.510","1:01.067","6","891.888","5","115.114","85.689","66.358","16.44","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Denny Fosdick","8","7","69","SRF3","7","5","1.135","","4.645","2 Laps","4","636.901","4","116.249","84.852","61.95","10.96","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Noah Hambayi","9","8","6","SRF3","9","7","0.288","","4.933","2:32.513","7","983.334","7","116.537","84.643","70.218","19.18","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Jack Willes","10","9","49","SRF3","8","6","0.001","","4.934","2:31.929","7","982.75","7","116.538","84.642","70.26","19.18","0","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2021"
"Edward Erlandson","11","2","8","FF","5","2","0.137","","5.071","2 Laps","3","500.845","3","116.675","84.543","59.084","8.22","0","1993 Swift DB-6","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","White","2021"
"Don Palla","12","10","37","SRF3","10","8","0.078","","5.149","2:26.186","7","977.007","4","116.753","84.486","70.673","19.18","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Aaron Stein","13","11","18","SRF3","2","1","0.086","","5.235","3 Laps","3","488.884","3","116.839","84.424","60.53","8.22","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Douglas Stewart","14","12","71","SRF3","12","10","0.826","","6.061","2 Laps","4","623.193","3","117.665","83.831","63.313","10.96","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Gunner Lindstrom","15","1","72","CF","15","1","11.123","","17.184","0","6","976.192","6","128.788","76.591","60.627","16.44","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","Red","2018"
