"Event ID","Event Name","Started At","Ended At"
"8-3447-2147484403-20211030","California Sorts Car Club","2021-10-30 15:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2579","Cal Club Double Regional/Track Event","3447","#14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 5 SRF/FF/FV","1073744686","Race Saturday OFFICIAL","Race","2021-10-30 22:55:00 UTC","2021-10-30 23:26:25 UTC","PROVISIONAL","15","https://racehero.io/events/california-sorts-car-club/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Stevn Grafton","1","1","99","FF","1","1","","","","0","15","1801.306","11","109.946","89.717","82.14","41.1","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"TJ Acker","2","1","62","SRF3","2","1","47.324","","47.324","0","15","1848.63","14","112.049","88.033","80.038","41.1","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Edward Erlandson","3","2","8","FF","5","2","0.488","","47.812","47.812","15","1849.118","3","112.469","87.704","80.017","41.1","0","1993 Swift DB-6","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","White","2021"
"Bryan Schubert","4","2","9","SRF3","3","2","6.612","","54.424","7.1","15","1855.73","3","113.017","87.279","79.731","41.1","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Trevor Acker","5","3","61","SRF3","4","3","0.171","","54.595","7.271","15","1855.901","6","112.97","87.315","79.724","41.1","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Lee Douglas","6","4","2","SRF3","8","6","27.956","","1:22.551","35.227","15","1883.857","5","115.016","85.762","78.541","41.1","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Denny Fosdick","7","5","69","SRF3","10","8","1 Lap","","1 Lap","1 Lap","14","1806.373","4","117.08","84.25","76.449","38.36","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Aaron Stein","8","6","18","SRF3","14","12","2.685","","1 Lap","1 Lap","14","1809.058","10","116.964","84.334","76.336","38.36","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Noah Hambayi","9","7","6","SRF3","12","10","8.816","","1 Lap","1 Lap","14","1817.874","10","117.74","83.778","75.966","38.36","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Don Palla","10","8","37","SRF3","13","11","1.555","","1 Lap","1 Lap","14","1819.429","3","117.964","83.619","75.901","38.36","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Gunner Lindstrom","11","1","72","CF","15","1","1 Lap","","2 Laps","0","13","1837.578","12","123.981","79.561","69.783","35.620000000000005","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","Red","2018"
"Paul Marino","12","9","14","SRF3","7","5","13 Laps","","DNF","15 Laps","0","145.551","0","0.0","0.0","0.0","0.0","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Jack Willes","13","10","49","SRF3","9","7","0.066","","DNF","15 Laps","0","145.617","0","0.0","0.0","0.0","0.0","0","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2021"
"Douglas Stewart","14","11","71","SRF3","11","9","1.886","","DNF","15 Laps","0","147.503","0","0.0","0.0","0.0","0.0","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Jay Rosenthal","15","12","55","SRF3","6","4","","","DNF","15 Laps","0","145.469","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
