"Event ID","Event Name","Started At","Ended At"
"8-3447-2147484403-20211030","California Sorts Car Club","2021-10-30 15:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2579","Cal Club Double Regional/Track Event","3447","#14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 5 SRF/FF/FV","1073744687","Qualifying Sunday","Qualifying","2021-10-31 16:50:00 UTC","2021-10-31 17:11:22 UTC","PROVISIONAL","9","https://racehero.io/events/california-sorts-car-club/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"TJ Acker","1","1","62","SRF3","7","6","","","","0","5","718.154","5","111.442","88.512","68.676","13.7","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Edward Erlandson","2","1","8","FF","2","1","0.425","","0.425","0","4","580.86","4","111.867","88.176","67.927","10.96","0","1993 Swift DB-6","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","White","2021"
"Paul Marino","3","2","14","SRF3","12","","0.057","","0.482","5:34.763","7","1052.917","7","111.924","88.131","65.578","19.18","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Bryan Schubert","4","3","9","SRF3","10","9","0.839","","1.321","8:24.426","9","1222.58","8","112.763","87.476","72.614","24.66","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Jack Willes","5","4","49","SRF3","3","2","0.646","","1.967","7:36.588","8","1174.742","6","113.409","86.977","67.174","21.92","1","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2021"
"Jay Rosenthal","6","5","55","SRF3","13","","0.152","","2.119","5:13.002","6","1031.156","5","113.561","86.861","57.396","16.44","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Lee Douglas","7","6","2","SRF3","4","3","0.769","","2.888","7:37.354","9","1175.508","3","114.33","86.277","75.521","24.66","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Aaron Stein","8","7","18","SRF3","1","1","0.432","","3.320","1 Lap","4","587.112","4","114.762","85.952","67.204","10.96","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Denny Fosdick","9","8","69","SRF3","5","4","0.750","","4.070","6.435","5","724.589","5","115.512","85.394","68.066","13.7","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Don Palla","10","9","37","SRF3","8","7","0.497","","4.567","6:23.352","8","1101.506","6","116.009","85.028","71.64","21.92","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Noah Hambayi","11","10","6","SRF3","6","5","0.906","","5.473","8:10.017","9","1208.171","9","116.915","84.369","73.48","24.66","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Douglas Stewart","12","11","71","SRF3","9","8","0.991","","6.464","35.628","5","753.782","3","117.906","83.66","65.43","13.7","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Gunner Lindstrom","13","1","72","CF","14","","5.061","","11.525","0","5","1274.257","5","122.967","80.217","38.705","13.7","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","Red","2018"
"Thomas Kopitnik","14","12","59","SRF3","11","10","3.559","","15.084","8:30.012","8","1228.166","8","126.526","77.96","64.252","21.92","0","2019 SCCA Ent","Casper, WY","CSCC","54492","Tag Aviation/Dark Star Ranch","Teal","2021"
