"Event ID","Event Name","Started At","Ended At"
"8-3447-2147484403-20211030","California Sorts Car Club","2021-10-30 15:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2579","Cal Club Double Regional/Track Event","3447","#14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","Group 2 Formula/S2","1073744669","Practice Saturday","Practice","2021-10-30 15:25:00 UTC","2021-10-30 15:41:55 UTC","PROVISIONAL","7","https://racehero.io/events/california-sorts-car-club/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Tom Hope","1","1","18","FC","1","1","","","","0","2","336.502","2","100.845","97.813","58.627","5.48","0","2008 RFR","Downey, CA","CSCC","433767","HM Racing","Black/Red","2021"
"Robert Armington","2","2","11","FC","7","5","0.091","","0.091","9:05.609","7","882.111","7","100.936","97.725","78.276","19.18","0","2000 Van Diemen RF00","El Dorado Hills, CA","SFR","402631","Apex Promotions","Black","2021"
"Troy Shooter","3","3","87","FC","13","8","0.772","","0.863","9:42.891","7","919.393","7","101.708","96.984","75.102","19.18","0","1999 Van Diemen RF99","Mission Viejo, CA","CSCC","622367","Black","2021"
"Greg Labadie","4","1","35","FA","3","1","0.990","","1.853","0","7","882.954","3","102.698","96.049","78.201","19.18","0","2013 Pro Formula Mazda","Redondo Beach, CA","CSCC","552325","HM Racing/VIX Opt","Red/Black","2021"
"Peter West","5","4","99","FC","2","2","0.892","","2.745","8:55.99","7","872.492","4","103.59","95.222","79.139","19.18","0","2005 Van Diemen RF05","Malibu, CA","CSCC","166282","Racing Optics/Ken Partch","Teal/Orange","2021"
"Harindra de Silva","6","5","96","FC","4","3","0.606","","3.351","9:18.335","7","894.837","7","104.196","94.668","77.163","19.18","0","2006 Van Diemen RF-2006","Manhattan Beach, CA","CSCC","392014","DFR","Orange/White","2021"
"Paul Marino","7","1","4","FE2","10","1","0.963","","4.314","0","7","918.711","5","105.159","93.801","75.157","19.18","0","2006 SCCA Ent FE2","Chatsworth, CA","CSCC","139146_1","Impress Comm","Green/Blue","2021"
"Nick Kodenko","8","6","31","FC","17","9","0.482","","4.796","10:36.779","7","973.281","6","105.641","93.373","70.944","19.18","0","2005 Van Diemen RF-05","Santa Paula. CA","CSCC","306822","Kodenko Automotive","Black","2019"
"Daniel Swanbeck","9","7","27","FC","11","7","0.518","","5.314","9:17.655","6","894.157","5","106.159","92.917","66.19","16.44","0","2001 Van Diemen RF 01","San Jose, CA","SFR","475264","DSM/Bell/Alpinestars","Black/Green","2021"
"Robert Merritt","10","2","41","FA","16","4","3.632","","8.946","2 Laps","5","754.246","3","109.791","89.843","65.39","13.700000000000001","0","2006  Elan Pro FM","San Diego, CA","SanD","440979","Lt Blue/Orange","2021"
"Norm Benson","11","1","43","P2","14","2","0.332","","9.278","0","7","971.27","7","110.123","89.573","71.09","19.18","0","2003 Mazda Van Diemen RFS-03","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","White/Orange","2021"
"Paul MacFarlane","12","8","53","FC","6","4","0.288","","9.566","10:03.126","7","939.628","7","110.411","89.339","73.484","19.18","0","2001 Van Diemen RF01","Goleta, CA","CSCC","411992","Magtax/Horsetrak","White","2021"
"Tom Van Wie","13","3","6","FA","5","2","0.598","","10.164","1 Lap","6","822.105","6","111.009","88.858","71.991","16.44","0","Mazda Formula","Fallbrook, CA","CSCC","251532","TVW Motorsports","Yellow","2021"
"Vincent Tjelmeland","14","4","10","FA","15","3","0.942","","11.106","3 Laps","4","661.384","4","111.951","88.11","59.657","10.96","0","2004 Elan PFM","Anaheim, CA","CSCC","347105","Sabina-Freeway","Red","2021"
"John Fabijanic","15","9","46","FC","8","6","1.358","","12.464","2:39.55","3","496.052","3","113.309","87.054","59.655","8.22","0","Piper DF5","San Luis Obispo, CA","CSCC","459116","Fast Forward Comp/Veracity Racing","Wht/Blue/Green","2021"
"Troy Tinsley","16","1","61","CS2","9","1","4.976","","17.440","0","5","764.156","3","118.285","83.392","64.542","13.700000000000001","0","1979 Lola T492","Montara, CA","SFR","360702","www.RacingOnTheCheap","White/Blue","2021"
"Andy Chan","17","2","123","P2","12","1","4.589","","22.029","6 Laps","1","279.361","1","122.874","80.277","35.309","2.74","0","Radical","Harbor City, CA","CSCC","270556","QTeam","White/Red","2021"
"Robert Kazen","18","3","12","P2","0","","","","","7 Laps","0","504.806","0","0.0","0.0","0.0","0.0","0","2007 West Wr07","Fallbrook, CA","CSCC","338303","Kazen Racing Eng","White","2021"
