"Event ID","Event Name","Started At","Ended At"
"8-3447-2147484403-20211030","California Sorts Car Club","2021-10-30 15:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2579","Cal Club Double Regional/Track Event","3447","#14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 4 GT1-2/ITE/GTL","1073744680","Qualifying Saturday","Qualifying","2021-10-30 18:20:00 UTC","2021-10-30 18:35:36 UTC","PROVISIONAL","5","https://racehero.io/events/california-sorts-car-club/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Bob Blizzard","1","1","191","SP","0","","","","","0","2","466.431","2","107.683","91.602","42.296","5.48","0","Chevy Bryans Racing Chassis","Poway, CA","SanD","500704","Bryans Racing Ent","Black","2021"
"Robert Kahn","2","1","35","GT2","2","2","4.767","","4.767","0","2","364.267","2","112.45","87.719","54.158","5.48","0","2006 Chevy Corvette","Las Vegas, NV","CSCC","335992","RK Racing","Black","2021"
"Dennis Rick Parker","3","2","60","GT2","1","1","0.987","","5.754","0 Laps","2","352.954","1","113.437","86.956","55.894","5.48","0","2000 Porsche GT3","Parker, AZ","AZ","236262","Elite Customs","Multi","2021"
"Joshua Pitt","4","2","23","SP","8","1","1.362","","7.116","4:55.746","5","762.177","5","114.799","85.924","64.709","13.700000000000001","0","Chevy Corvette","Fellows, CA","CSCC","340024","Second Chance Motorsports","White","2021"
"Guy Laidig","5","1","52","GT3","0","","1.099","","8.215","0","5","849.018","4","115.898","85.109","58.091","13.700000000000001","0","1995 Mazda RX7","Woodside, CA","SFR","406906","Mazda/Goodyear","Blue","2021"
"Wayne Graham","6","3","9","SP","9","2","0.053","","8.268","3:00.081","4","646.512","4","115.951","85.07","61.029","10.96","0","1995 Mazda RX7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2021"
"Robert Kelley","7","3","88","GT2","7","3","0.771","","9.039","6:32.35","5","756.617","3","116.722","84.508","65.185","13.700000000000001","0","2014 Chevy Camaro","Huntington Bch, CA","CSCC","63994","Blue","2021"
"Christopher Qualls","8","1","73","T2","5","1","1.263","","10.302","0","3","520.727","3","117.985","83.604","56.828","8.22","0","2006 Chevy Corvette","W. Los Angeles, CA","CSCC","360274","Hasa Chemica/B&D Racing/Hoosier","Black","2021"
"Paul Gassen","9","1","49","ITE","3","1","5.430","","15.732","0","5","788.537","4","123.415","79.925","62.546","13.700000000000001","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2021"
"Carl Fung","10","2","116","T2","6","2","0.386","","16.118","2:23.673","4","664.4","4","123.801","79.676","59.386","10.96","0","Ford Mustang","Rancho Palos Verdes, CA","CSCC","404789","Orange","2021"
"Dave Lemon","11","1","08","EP","4","1","1.150","","17.268","0","5","787.24","4","124.951","78.943","62.649","13.700000000000001","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","In Memory of Bob Neal","Blue","2021"
"Glen Griswold","12","2","58","ITE","10","2","5.832","","23.100","1 Lap","4","719.257","4","130.783","75.423","54.857","10.96","0","1984 C4  Chevy Corvette","Camarillo, CA","CSCC","513457","Griswold Bros","Blue","2021"
"Wolfgang Maike","13","2","15","GT3","0","","","","","5 Laps","0","187.84","0","0.0","0.0","0.0","0.0","0","1995  Toyota Paseo","Santa Barbara, CA","CSCC","42175_1","TRD/Goodyear","Multi","2021"
