"Event ID","Event Name","Started At","Ended At"
"8-3447-2147484403-20211030","California Sorts Car Club","2021-10-30 15:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2579","Cal Club Double Regional/Track Event","3447","#14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484408","Group 5 SRF/FF/FV","1073744685","Qualifying Saturday","Qualifying","2021-10-30 18:40:00 UTC","2021-10-30 18:56:47 UTC","PROVISIONAL","7","https://racehero.io/events/california-sorts-car-club/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Stevn Grafton","1","1","99","FF","2","2","","","","0","7","909.966","7","110.792","89.032","75.88","19.18","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"TJ Acker","2","1","62","SRF3","13","11","1.091","","1.091","0","4","635.041","4","111.883","88.164","62.131","10.96","0","2000 SCCA Ent","Saugus, CA","CSCC","210471","MBI Racing/Cindescency","White/Blue","2021"
"Bryan Schubert","3","2","9","SRF3","6","4","0.735","","1.826","1:08.407","5","703.448","5","112.618","87.588","70.112","13.700000000000001","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2021"
"Trevor Acker","4","3","61","SRF3","14","12","0.517","","2.343","3:55.14","6","870.181","5","113.135","87.188","68.013","16.44","0","2000 SCCA Ent","Santa Clarita, CA","CSCC","644255","MBI Racing","Blue/White","2021"
"Edward Erlandson","5","2","8","FF","1","1","0.458","","2.801","1 Lap","6","815.578","3","113.593","86.836","72.567","16.44","0","1993 Swift DB-6","Burbank, CA","CSCC","56470","Artwork Eli, Porter Racing","White","2021"
"Jay Rosenthal","6","4","55","SRF3","7","5","0.072","","2.873","3:16.549","6","831.59","6","113.665","86.781","71.17","16.44","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Paul Marino","7","5","14","SRF3","9","7","0.058","","2.931","5:19.503","7","954.544","7","113.723","86.737","72.336","19.18","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Lee Douglas","8","6","2","SRF3","5","3","0.246","","3.177","3:11.943","6","826.984","3","113.969","86.55","71.566","16.44","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2021"
"Jack Willes","9","7","49","SRF3","4","2","0.162","","3.339","5:31.88","7","966.921","2","114.131","86.427","71.41","19.18","0","1988 SCCA Ent SRF3","Palm Desert, CA","CSCC","131091","East Anglia Motorports","Blue","2021"
"Denny Fosdick","10","8","69","SRF3","10","8","1.933","","5.272","0 Laps","4","620.927","3","116.064","84.988","63.544","10.96","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2021"
"Douglas Stewart","11","9","71","SRF3","11","9","0.061","","5.333","1 Lap","3","502.858","3","116.125","84.943","58.848","8.22","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","MBI","White/Red","2021"
"Noah Hambayi","12","10","6","SRF3","8","6","0.112","","5.445","5:36.964","7","972.005","1","116.237","84.861","71.037","19.18","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2021"
"Don Palla","13","11","37","SRF3","12","10","0.587","","6.032","5:47.56","7","982.601","7","116.824","84.435","70.271","19.18","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","Widget Racing","Orange/White","2021"
"Aaron Stein","14","12","18","SRF3","3","1","0.213","","6.245","2 Laps","2","361.08","2","117.037","84.281","54.636","5.48","0","1985 SCCA Ent SRF3","Santa Barbara, CA","CSCC","264198","Multi","2021"
"Gunner Lindstrom","15","1","72","CF","15","1","6.253","","12.498","0","6","955.305","6","123.29","80.006","61.953","16.44","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","Red","2018"
