"Event ID","Event Name","Started At","Ended At"
"8-3447-2147484403-20211030","California Sorts Car Club","2021-10-30 15:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2579","Cal Club Double Regional/Track Event","3447","#14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Group 4 GT1-2/ITE/GTL","1073744681","Race Saturday OFFICIAL","Race","2021-10-30 22:15:00 UTC","2021-10-30 22:48:07 UTC","PROVISIONAL","15","https://racehero.io/events/california-sorts-car-club/results/1073744681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Bob Blizzard","1","1","191","SP","1","1","","","","0","15","1840.355","6","110.036","89.643","80.398","41.1","0","Chevy Bryans Racing Chassis","Poway, CA","SanD","500704","Bryans Racing Ent","Black","2021"
"Robert Kahn","2","1","35","GT2","2","1","19.598","","19.598","0","15","1859.953","7","113.015","87.28","79.55","41.1","0","2006 Chevy Corvette","Las Vegas, NV","CSCC","335992","RK Racing","Black","2021"
"Dennis Rick Parker","3","2","60","GT2","3","2","0.962","","20.560","0.962","15","1860.915","7","113.037","87.263","79.509","41.1","0","2000 Porsche GT3","Parker, AZ","AZ","236262","Elite Customs","Multi","2021"
"Wayne Graham","4","2","9","SP","6","3","1:23.124","","1:43.684","1:43.684","15","1944.039","3","116.95","84.344","76.11","41.1","0","1995 Mazda RX7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2021"
"Christopher Qualls","5","1","73","T2","8","1","9.822","","1:53.506","0","15","1953.861","3","118.061","83.55","75.727","41.1","0","2006 Chevy Corvette","W. Los Angeles, CA","CSCC","360274","Hasa Chemica/B&D Racing/Hoosier","Black","2021"
"Dave Lemon","6","1","08","EP","11","1","1 Lap","","1 Lap","0","14","1930.701","4","124.81","79.032","71.526","38.36","0","1985 Mazda RX7","Signal Hill, CA","CSCC","282516","In Memory of Bob Neal","Blue","2021"
"Paul Gassen","7","1","49","ITE","9","1","24.484","","1 Lap","0","14","1955.185","6","126.89","77.737","70.631","38.36","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2021"
"Wolfgang Maike","8","1","15","GT3","13","2","12.233","","1 Lap","0","14","1967.418","5","128.326","76.867","70.191","38.36","0","1995  Toyota Paseo","Santa Barbara, CA","CSCC","42175_1","TRD/Goodyear","Multi","2021"
"Glen Griswold","9","2","58","ITE","12","2","1 Lap","","2 Laps","15.218","13","1970.403","11","136.634","72.193","65.079","35.620000000000005","0","1984 C4  Chevy Corvette","Camarillo, CA","CSCC","513457","Griswold Bros","Blue","2021"
"Carl Fung","10","2","116","T2","10","2","4 Laps","","6 Laps","6 Laps","9","1285.481","6","125.7","78.473","69.061","24.660000000000004","0","Ford Mustang","Rancho Palos Verdes, CA","CSCC","404789","Orange","2021"
"Joshua Pitt","11","3","23","SP","4","2","9 Laps","","DNF","15 Laps","0","138.463","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","Fellows, CA","CSCC","340024","Second Chance Motorsports","White","2021"
"Guy Laidig","12","2","52","GT3","5","1","0.686","","DNF","14 Laps","0","139.149","0","0.0","0.0","0.0","0.0","0","1995 Mazda RX7","Woodside, CA","SFR","406906","Mazda/Goodyear","Blue","2021"
"Robert Kelley","13","3","88","GT2","7","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Chevy Camaro","Huntington Bch, CA","CSCC","63994","Blue","2021"
