"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339"," 8. TaG Micro","1073744859","Main","Race","2022-02-20 00:39:00 UTC","2022-02-20 00:52:03 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","28","TaG Micro","1","1","","","","0","12","717.116","7","59.477","48.422","48.193","9.600000000000001","0"
"Luca Popescu","2","2","11","TaG Micro","2","2","1.930","","1.930","1.93","12","719.046","12","59.597","48.325","48.064","9.600000000000001","0"
"Daniel Ramirez","3","3","33","TaG Micro","4","4","0.102","","9.696","9.696","12","726.812","4","59.643","48.287","47.55","9.600000000000001","0"
"Luis Martinez","4","4","77","TaG Micro","5","5","8.098","","17.794","17.794","12","734.91","3","60.276","47.78","47.026","9.600000000000001","0"
"Braydon Wagner","5","5","40","TaG Micro","3","3","7.664","","9.594","9.594","12","726.71","6","59.778","48.178","47.557","9.600000000000001","0"
"Collins King","6","6","7","TaG Micro","7","7","0.454","","18.248","18.248","12","735.364","4","60.795","47.372","46.997","9.600000000000001","0"
"Grayson Walcott","7","7","44","TaG Micro","6","6","0.242","","18.490","18.49","12","735.606","4","60.719","47.432","46.982","9.600000000000001","0"
"Nathan Ramirez","8","8","84","TaG Micro","8","8","4.683","","23.173","23.173","12","740.289","4","60.497","47.606","46.684","9.600000000000001","0"
"Landon Holtz","9","9","5","TaG Micro","9","9","6.429","","29.602","29.602","12","746.718","12","61.693","46.683","46.283","9.600000000000001","0"
"Matthias Sattler","10","10","93","TaG Micro","11","11","0.460","","30.062","30.062","12","747.178","12","61.419","46.891","46.254","9.600000000000001","0"
"Jenson Lucas","11","11","21","TaG Micro","12","12","6.997","","37.059","37.059","12","754.175","6","61.968","46.476","45.825","9.600000000000001","0"
"Dante Rodrigues","12","12","99","TaG Micro","10","10","3.130","","40.189","40.189","12","757.305","12","61.5","46.829","45.636","9.600000000000001","0"
"June Lucas","13","13","27","TaG Micro","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
