"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333"," 2. 100cc TaG Senior","1073744830","Warm-Up","Practice","2022-02-19 16:05:00 UTC","2022-02-19 16:12:00 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","12","12","","","","0","4","238.798","2","55.44","51.948","48.242","3.2","0"
"Cody Diggs","2","2","1","100cc TaG Sr","21","21","0.081","","0.081","18.34","4","257.138","4","55.521","51.872","44.801","3.2","0"
"Izaac Gutierrez","3","3","187","100cc TaG Sr","1","1","0.043","","0.124","1 Lap","3","168.6","3","55.564","51.832","51.246","2.4","0"
"Nolan Tidwell","4","4","995","100cc TaG Sr","7","7","0.268","","0.392","0 Laps","4","235.223","4","55.832","51.583","48.975","3.2","0"
"Andrew Chapman","5","5","950","100cc TaG Sr","25","25","0.086","","0.478","34.791","4","273.589","4","55.918","51.504","42.107","3.2","0"
"AJ Matheson","6","6","931","100cc TaG Sr","2","2","0.002","","0.480","0 Laps","4","228.486","4","55.92","51.502","50.419","3.2","0"
"Ethan Myrow","7","7","921","100cc TaG Sr","20","","0.100","","0.580","22.3","3","261.098","3","56.02","51.41","33.091","2.4","0"
"Tony Chen","8","8","12","100cc TaG Sr","22","22","0.048","","0.628","21.556","4","260.354","4","56.068","51.366","44.247","3.2","0"
"Matthew McCoy","9","9","942","100cc TaG Sr","19","19","0.306","","0.934","16.061","4","254.859","4","56.374","51.087","45.201","3.2","0"
"Kenneth Byers Jr","10","10","999","100cc TaG Sr","10","10","0.133","","1.067","0.976","4","239.774","4","56.507","50.967","48.045","3.2","0"
"Grace Quinones","11","11","116","100cc TaG Sr","24","24","0.049","","1.116","35.834","4","274.632","4","56.556","50.923","41.947","3.2","0"
"Michael Monaghan","12","12","32","100cc TaG Sr","16","16","0.096","","1.212","10.752","4","249.55","4","56.652","50.837","46.163","3.2","0"
"Ayrton Demoss","13","13","299","100cc TaG Sr","20","20","0.085","","1.297","16.898","4","255.696","3","56.737","50.761","45.054","3.2","0"
"Aaron Farhadi","14","14","962","100cc TaG Sr","8","8","0.115","","1.412","0.603","4","239.401","3","56.852","50.658","48.12","3.2","0"
"Ethan Christen","15","15","902","100cc TaG Sr","4","4","0.114","","1.526","16.636","4","255.434","4","56.966","50.556","45.1","3.2","0"
"Arie Zimmermann","16","16","21","100cc TaG Sr","23","23","0.138","","1.664","31.426","4","270.224","4","57.104","50.434","42.631","3.2","0"
"Aiden Bridge","17","17","908","100cc TaG Sr","11","11","0.073","","1.737","6.131","4","244.929","3","57.177","50.37","47.034","3.2","0"
"Richard Hensley","18","18","217","100cc TaG Sr","9","9","0.025","","1.762","0.418","4","239.216","3","57.202","50.348","48.157","3.2","0"
"Colin Hawkins","19","19","33","100cc TaG Sr","14","14","0.581","","2.343","14.387","4","253.185","4","57.783","49.842","45.5","3.2","0"
"Jason Little","20","20","5","100cc TaG Sr","15","15","0.166","","2.509","15.091","4","253.889","4","57.949","49.699","45.374","3.2","0"
"Brodie Teed","21","21","7","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathias Coito","22","22","922","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyatt Ward","23","23","988","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Revetta","24","24","989","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane Idelson","25","25","20","100cc TaG Sr","5","5","","","","0 Laps","4","234.015","4","55.489","51.902","49.228","3.2","0"
"Lanie Benjamin","26","26","977","100cc TaG Sr","17","17","","","","9.261","4","248.059","4","55.69","51.715","46.441","3.2","0"
"Rehn Palmquist","27","27","929","100cc TaG Sr","26","26","","","","36.293","4","275.091","4","55.73","51.678","41.877","3.2","0"
"Cameron Smith","28","28","982","100cc TaG Sr","6","6","","","","0 Laps","4","236.391","4","55.918","51.504","48.733","3.2","0"
"Kasey Gillis","29","29","3","100cc TaG Sr","18","18","","","","13.576","4","252.374","4","56.089","51.347","45.647","3.2","0"
"Steven DeKeyser","30","30","927","100cc TaG Sr","13","13","","","","5.003","4","243.801","4","56.359","51.101","47.252","3.2","0"
"Hayden Wagner","31","31","915","100cc TaG Sr","3","3","","","","0.786","4","239.584","3","57.042","50.489","48.083","3.2","0"
"Matthew Pinto","32","32","913","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Ciambra","33","33","917","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
