"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339"," 8. TaG Micro","1073744860","Warm-Up","Practice","2022-02-19 16:35:00 UTC","2022-02-19 16:39:00 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Popescu","1","1","11","TaG Micro","7","7","","","","0","4","252.159","4","60.526","47.583","45.685","3.2","0"
"Daniel Ramirez","2","2","33","TaG Micro","11","11","0.002","","0.002","8.184","4","260.343","2","60.528","47.581","44.249","3.2","0"
"JohnJohn McLellan","3","3","28","TaG Micro","1","1","0.019","","0.021","0 Laps","4","244.677","4","60.547","47.566","47.082","3.2","0"
"Braydon Wagner","4","4","40","TaG Micro","4","4","0.565","","0.586","1 Lap","3","193.572","3","61.112","47.127","44.635","2.4000000000000004","0"
"Matthias Sattler","5","5","93","TaG Micro","8","8","0.299","","0.885","8.711","4","260.87","4","61.411","46.897","44.16","3.2","0"
"Dante Rodrigues","6","6","99","TaG Micro","6","6","0.147","","1.032","7.761","4","259.92","4","61.558","46.785","44.321","3.2","0"
"Grayson Walcott","7","7","44","TaG Micro","3","3","0.057","","1.089","1.085","4","253.244","4","61.615","46.742","45.49","3.2","0"
"Collins King","8","8","7","TaG Micro","5","5","1.065","","2.154","6.8","4","258.959","3","62.68","45.948","44.486","3.2","0"
"Landon Holtz","9","9","5","TaG Micro","2","2","0.894","","3.048","5.818","4","257.977","1","63.574","45.302","44.655","3.2","0"
"Jenson Lucas","10","10","21","TaG Micro","10","10","0.740","","3.788","1 Lap","3","212.974","3","64.314","44.78","40.568","2.4000000000000004","0"
"June Lucas","11","11","27","TaG Micro","12","12","9.466","","13.254","1 Lap","3","241.741","2","73.78","39.035","35.741","2.4000000000000004","0"
"Luis Martinez","12","12","77","TaG Micro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Ramirez","13","13","84","TaG Micro","9","9","","","","9.651","4","261.81","4","61.652","46.714","44.001","3.2","0"
