"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338"," 7. 100cc TaG Master / Grand Master","1073744851","Qualifying","Qualifying","2022-02-19 18:00:00 UTC","2022-02-19 18:10:16 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Hall","1","1","76","100cc TaG Master","3","3","","","","0","2","289.615","2","55.859","51.558","19.888","1.6","0"
"Alex Gutierrez","2","2","12","100cc TaG Master","4","4","0.017","","0.017","1.924","2","291.539","2","55.876","51.543","19.757","1.6","0"
"Pietro Moro","3","3","126","100cc TaG Master","2","2","0.160","","0.177","0 Laps","2","285.36","2","56.036","51.396","20.185","1.6","0"
"Brett Harrelson","4","4","704","100cc TaG Master","13","13","0.019","","0.196","34.455","2","324.07","2","56.055","51.378","17.774","1.6","0"
"Seth Willits","5","5","7","100cc TaG Master","5","5","0.337","","0.533","7.587","2","297.202","2","56.392","51.071","19.381","1.6","0"
"Arman Cornell","6","1","299","100cc TaG Grand Master","20","2","0.097","","0.630","0","2","550.944","2","56.489","50.983","10.455","1.6","0"
"Matthew Ostiguy","7","6","17","100cc TaG Master","1","1","0.028","","0.658","0 Laps","2","283.0","2","56.517","50.958","20.353","1.6","0"
"Roy Steele","8","7","213","100cc TaG Master","14","14","0.060","","0.718","4:40.67","2","570.285","1","56.577","50.904","10.1","1.6","0"
"Brian Phillipsen","9","8","759","100cc TaG Master","12","12","0.019","","0.737","4:09.361","2","538.976","2","56.596","50.887","10.687","1.6","0"
"Scott Grano","10","9","42","100cc TaG Master","7","7","0.213","","0.950","18.284","2","307.899","2","56.809","50.696","18.707","1.6","0"
"Michael Bowers","11","2","45","100cc TaG Grand Master","24","6","0.267","","1.217","28.553","2","579.497","2","57.076","50.459","9.94","1.6","0"
"Damien Vallernaud","12","10","532","100cc TaG Master","6","6","0.048","","1.265","16.342","2","305.957","2","57.124","50.417","18.826","1.6","0"
"Rocco Guarino","13","11","24","100cc TaG Master","15","15","0.001","","1.266","4:17.703","2","547.318","2","57.125","50.416","10.524","1.6","0"
"Alfredo Anguiano","14","3","221","100cc TaG Grand Master","19","1","0.455","","1.721","13.289","2","564.233","1","57.58","50.017","10.209","1.6","0"
"Larry Hayashigawa","15","4","70","100cc TaG Grand Master","21","3","0.181","","1.902","1 Lap","1","503.66","1","57.761","49.861","5.718","0.8","0"
"Mark Connell","16","12","4","100cc TaG Master","9","9","0.019","","1.921","27.032","2","316.647","2","57.78","49.844","18.191","1.6","0"
"Edison Noboa","17","5","930","100cc TaG Grand Master","23","5","1.076","","2.997","19.483","2","570.427","2","58.856","48.933","10.098","1.6","0"
"Brandon Contreras","18","13","243","100cc TaG Master","0","","0.674","","3.671","4:58.234","2","587.849","2","59.53","48.379","9.798","1.6","0"
"Cary Facer","19","14","232","100cc TaG Master","10","10","0.126","","3.797","37.612","2","327.227","2","59.656","48.277","17.602","1.6","0"
"Jeffrey Martinez","20","15","32","100cc TaG Master","8","8","11.276","","15.073","1 Lap","1","271.762","1","70.932","40.602","10.598","0.8","0"
"Norman Cowell","21","6","41","100cc TaG Grand Master","25","7","0.150","","15.223","55.623","2","606.567","1","71.082","40.517","9.496","1.6","0"
"Tom Fitzsimmons","22","7","228","100cc TaG Grand Master","22","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Rossetti","23","16","914","100cc TaG Master","11","11","","","","4:12.6","2","542.215","2","56.629","50.857","10.623","1.6","0"
