"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339"," 8. TaG Micro","1073744857","Heat 1","Race","2022-02-19 20:17:00 UTC","2022-02-19 20:26:52 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","28","TaG Micro","1","1","","","","0","8","462.119","4","59.047","48.775","49.857","6.4","0"
"Braydon Wagner","2","2","40","TaG Micro","5","5","0.370","","0.370","0.37","8","462.489","4","59.276","48.586","49.817","6.4","0"
"Daniel Ramirez","3","3","33","TaG Micro","2","2","0.247","","0.617","0.617","8","462.736","4","59.365","48.513","49.791","6.4","0"
"Luca Popescu","4","4","11","TaG Micro","3","3","0.062","","0.679","0.679","8","462.798","8","59.239","48.617","49.784","6.4","0"
"Grayson Walcott","5","5","44","TaG Micro","9","9","14.353","","15.032","15.032","8","477.151","6","60.483","47.617","48.287","6.4","0"
"Collins King","6","6","7","TaG Micro","8","8","0.440","","15.472","15.472","8","477.591","6","60.471","47.626","48.242","6.4","0"
"Matthias Sattler","7","7","93","TaG Micro","7","7","1.167","","16.639","16.639","8","478.758","2","61.241","47.027","48.125","6.4","0"
"Nathan Ramirez","8","8","84","TaG Micro","11","11","0.353","","16.992","16.992","8","479.111","5","60.679","47.463","48.089","6.4","0"
"Landon Holtz","9","9","5","TaG Micro","10","10","2.389","","19.381","19.381","8","481.5","6","61.245","47.024","47.85","6.4","0"
"Luis Martinez","10","10","77","TaG Micro","4","4","2.583","","21.964","21.964","8","484.083","4","59.399","48.486","47.595","6.4","0"
"Jenson Lucas","11","11","21","TaG Micro","12","12","24.884","","46.848","46.848","8","508.967","3","61.753","46.637","45.268","6.4","0"
"June Lucas","12","12","27","TaG Micro","13","13","1 Lap","","1 Lap","40.651","7","502.77","4","67.087","42.929","40.098","5.6000000000000005","0"
"Dante Rodrigues","13","13","99","TaG Micro","6","6","3 Laps","","4 Laps","4 Laps","4","248.273","2","61.373","46.926","46.401","3.2","0"
