"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339"," 8. TaG Micro","1073744858","Heat 2","Race","2022-02-19 22:07:00 UTC","2022-02-19 22:15:53 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","28","TaG Micro","1","1","","","","0","8","479.607","4","59.453","48.442","48.039","6.4","0"
"Luca Popescu","2","2","11","TaG Micro","4","4","0.060","","0.060","0.06","8","479.667","6","59.139","48.699","48.033","6.4","0"
"Braydon Wagner","3","3","40","TaG Micro","2","2","0.449","","0.509","0.509","8","480.116","6","59.419","48.469","47.988","6.4","0"
"Daniel Ramirez","4","4","33","TaG Micro","3","3","4.572","","5.081","5.081","8","484.688","6","59.118","48.716","47.536","6.4","0"
"Luis Martinez","5","5","77","TaG Micro","10","10","6.121","","11.202","11.202","8","490.809","3","59.993","48.006","46.943","6.4","0"
"Grayson Walcott","6","6","44","TaG Micro","5","5","0.954","","12.156","12.156","8","491.763","3","60.973","47.234","46.852","6.4","0"
"Collins King","7","7","7","TaG Micro","6","6","0.150","","12.306","12.306","8","491.913","6","60.691","47.453","46.838","6.4","0"
"Nathan Ramirez","8","8","84","TaG Micro","8","8","0.928","","13.234","13.234","8","492.841","6","60.565","47.552","46.749","6.4","0"
"Landon Holtz","9","9","5","TaG Micro","9","9","10.802","","24.036","24.036","8","503.643","8","61.599","46.754","45.747","6.4","0"
"Dante Rodrigues","10","10","99","TaG Micro","13","13","0.157","","24.193","24.193","8","503.8","8","61.437","46.877","45.732","6.4","0"
"Matthias Sattler","11","11","93","TaG Micro","7","7","0.197","","24.390","24.39","8","503.997","4","60.907","47.285","45.715","6.4","0"
"Jenson Lucas","12","12","21","TaG Micro","11","11","5.373","","29.763","29.763","8","509.37","8","61.92","46.512","45.232","6.4","0"
"June Lucas","13","13","27","TaG Micro","12","12","3 Laps","","3 Laps","3 Laps","5","357.523","5","69.392","41.503","40.277","4.0","0"
