"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340"," 9. LO206 Sr / Jr","1073744861","Qualifying","Qualifying","2022-02-19 18:20:00 UTC","2022-02-19 18:28:00 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","44","Briggs LO-206 Jr 2","21","1","","","","0","2","395.333","2","61.785","46.613","14.57","1.6","0"
"Derek Esquibel","2","1","58","Briggs LO-206 Sr","1","1","0.035","","0.035","0","2","124.096","2","61.82","46.587","46.416","1.6","0"
"Albert Yeh","3","2","10","Briggs LO-206 Sr","3","3","0.148","","0.183","6.825","2","130.921","2","61.968","46.476","43.996","1.6","0"
"Jose Silva","4","3","46","Briggs LO-206 Sr","4","4","0.248","","0.431","10.45","2","134.546","2","62.216","46.29","42.811","1.6","0"
"Micah Hendricks","5","4","473","Briggs LO-206 Sr","2","2","0.254","","0.685","4.53","2","128.626","2","62.47","46.102","44.781","1.6","0"
"Lukas Dziemidok","6","5","21","Briggs LO-206 Sr","9","9","0.084","","0.769","29.543","2","153.639","2","62.554","46.04","37.49","1.6","0"
"Joey Andrews","7","6","17","Briggs LO-206 Sr","7","7","0.290","","1.059","25.144","2","149.24","2","62.844","45.828","38.596","1.6","0"
"Matt Steele","8","7","27","Briggs LO-206 Sr","6","6","0.025","","1.084","20.504","2","144.6","2","62.869","45.81","39.834","1.6","0"
"Emerson Thieman","9","8","7","Briggs LO-206 Sr","5","5","0.225","","1.309","18.118","2","142.214","2","63.094","45.646","40.502","1.6","0"
"Karl Zheng","10","9","942","Briggs LO-206 Sr","17","17","0.042","","1.351","4:32.552","2","396.648","2","63.136","45.616","14.522","1.6","0"
"Justin Blumenfeld","11","10","18","Briggs LO-206 Sr","11","11","0.041","","1.392","4:03.929","2","368.025","2","63.177","45.586","15.651","1.6","0"
"Jake Boyd","12","11","187","Briggs LO-206 Sr","12","12","0.044","","1.436","4:09.723","2","373.819","2","63.221","45.554","15.409","1.6","0"
"Jonathan Contreras","13","2","10","Briggs LO-206 Jr 2","22","2","0.090","","1.526","11.077","2","406.41","2","63.311","45.49","14.173","1.6","0"
"Yujia Wu","14","12","52","Briggs LO-206 Sr","8","8","0.060","","1.586","29.413","2","153.509","1","63.371","45.447","37.522","1.6","0"
"Chris Olsen","15","13","2","Briggs LO-206 Sr","13","13","0.195","","1.781","4:12.801","2","376.897","2","63.566","45.307","15.283","1.6","0"
"Deming Sun","16","14","126","Briggs LO-206 Sr","15","15","0.409","","2.190","4:22.065","2","386.161","2","63.975","45.018","14.916","1.6","0"
"Michael Monaghan","17","15","32","Briggs LO-206 Sr","14","14","0.033","","2.223","4:20.199","2","384.295","2","64.008","44.994","14.988","1.6","0"
"Bobby Keene","18","16","15","Briggs LO-206 Sr","10","10","0.347","","2.570","40.995","2","165.091","2","64.355","44.752","34.89","1.6","0"
"Trey Vasquez","19","17","12","Briggs LO-206 Sr","16","16","3.276","","5.846","4:39.228","2","403.324","2","67.631","42.584","14.281","1.6","0"
