"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333"," 2. 100cc TaG Senior","1073744829","Main","Race","2022-02-19 22:57:00 UTC","2022-02-19 23:11:29 UTC","FINAL","15","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","187","100cc TaG Sr","1","1","","","","0","15","808.974","9","54.819","52.537","53.401","12.0","0"
"Dane Idelson","2","2","20","100cc TaG Sr","5","5","3.867","","3.867","3.867","15","812.841","4","54.95","52.411","53.147","12.0","0"
"Cody Diggs","3","3","1","100cc TaG Sr","4","4","1.726","","5.593","5.593","15","814.567","4","54.96","52.402","53.034","12.0","0"
"Kasey Gillis","4","4","3","100cc TaG Sr","6","6","0.210","","5.803","5.803","15","814.777","8","54.961","52.401","53.021","12.0","0"
"Ethan Lampe","5","5","995","100cc TaG Sr","2","2","1.060","","6.863","6.863","15","815.837","4","54.98","52.383","52.952","12.0","0"
"AJ Matheson","6","6","931","100cc TaG Sr","7","7","0.160","","7.023","7.023","15","815.997","10","54.924","52.436","52.941","12.0","0"
"Lanie Benjamin","7","7","977","100cc TaG Sr","3","3","1.242","","8.265","8.265","15","817.239","4","55.192","52.181","52.861","12.0","0"
"Aaron Farhadi","8","8","962","100cc TaG Sr","11","11","0.105","","8.370","8.37","15","817.344","15","55.186","52.187","52.854","12.0","0"
"Luca Ciambra","9","9","917","100cc TaG Sr","8","8","3.268","","11.638","11.638","15","820.612","10","55.12","52.25","52.644","12.0","0"
"Mathias Coito","10","10","922","100cc TaG Sr","9","9","0.043","","11.681","11.681","15","820.655","8","55.253","52.124","52.641","12.0","0"
"Rehn Palmquist","11","11","929","100cc TaG Sr","12","12","0.046","","11.727","11.727","15","820.701","5","54.985","52.378","52.638","12.0","0"
"Tony Chen","12","12","12","100cc TaG Sr","10","10","0.770","","12.497","12.497","15","821.471","11","55.27","52.108","52.589","12.0","0"
"Hayden Wagner","13","13","915","100cc TaG Sr","14","14","0.862","","13.359","13.359","15","822.333","7","55.456","51.933","52.533","12.0","0"
"Matthew McCoy","14","14","942","100cc TaG Sr","17","17","1.145","","14.504","14.504","15","823.478","6","55.331","52.05","52.46","12.0","0"
"Brett Revetta","15","15","989","100cc TaG Sr","15","15","0.362","","14.866","14.866","15","823.84","7","55.479","51.912","52.437","12.0","0"
"Ayrton Demoss","16","16","299","100cc TaG Sr","16","16","0.463","","15.329","15.329","15","824.303","8","55.383","52.002","52.408","12.0","0"
"Nolan Tidwell","17","17","95","100cc TaG Sr","13","13","0.507","","15.836","15.836","15","824.81","5","54.864","52.493","52.376","12.0","0"
"Grace Quinones","18","18","116","100cc TaG Sr","23","23","3.904","","19.740","19.74","15","828.714","8","55.493","51.898","52.129","12.0","0"
"Steven DeKeyser","19","19","927","100cc TaG Sr","19","19","0.729","","20.469","20.469","15","829.443","5","55.374","52.01","52.083","12.0","0"
"Ethan Myrow","20","20","921","100cc TaG Sr","29","29","0.759","","21.228","21.228","15","830.202","15","55.296","52.083","52.036","12.0","0"
"Cameron Smith","21","21","982","100cc TaG Sr","18","18","1.140","","22.368","22.368","15","831.342","14","55.256","52.121","51.964","12.0","0"
"Richard Hensley","22","22","217","100cc TaG Sr","21","21","3.974","","26.342","26.342","15","835.316","7","55.787","51.625","51.717","12.0","0"
"Michael Monaghan","23","23","32","100cc TaG Sr","24","24","0.331","","26.673","26.673","15","835.647","11","55.742","51.667","51.696","12.0","0"
"Colin Hawkins","24","24","33","100cc TaG Sr","28","28","2.892","","29.565","29.565","15","838.539","10","56.056","51.377","51.518","12.0","0"
"Matthew Pinto","25","25","913","100cc TaG Sr","25","25","0.515","","30.080","30.08","15","839.054","10","55.835","51.581","51.487","12.0","0"
"Aiden Bridge","26","26","908","100cc TaG Sr","27","27","4.886","","34.966","34.966","15","843.94","7","56.327","51.13","51.188","12.0","0"
"Arie Zimmermann","27","27","21","100cc TaG Sr","26","26","1.688","","36.654","36.654","15","845.628","10","55.663","51.74","51.086","12.0","0"
"Ethan Christen","28","28","902","100cc TaG Sr","30","30","4.221","","40.875","40.875","15","849.849","4","56.059","51.374","50.833","12.0","0"
"Jason Little","29","29","5","100cc TaG Sr","22","22","11 Laps","","DNF","11 Laps","4","216.646","4","56.668","50.822","53.174","3.2","0"
"Andrew Chapman","30","30","950","100cc TaG Sr","31","31","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Byers Jr","31","31","999","100cc TaG Sr","20","20","","","DQ","19.967","15","828.941","7","55.528","51.866","52.115","12.0","0"
