"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335"," 4. LO206 Master","1073744837","Heat 1","Race","2022-02-19 19:33:00 UTC","2022-02-19 19:42:03 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman","1","1","321","Briggs LO-206 Master","4","4","","","","0","8","502.888","3","61.945","46.493","45.815","6.4","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","1","1","0.458","","0.458","0.458","8","503.346","3","62.523","46.063","45.774","6.4","0"
"Travis McGill","3","3","36","Briggs LO-206 Master","3","3","0.405","","0.863","0.863","8","503.751","3","62.131","46.354","45.737","6.4","0"
"Lukas Dziemidok","4","4","21","Briggs LO-206 Master","2","2","0.418","","1.281","1.281","8","504.169","3","62.52","46.065","45.699","6.4","0"
"Matt Steele","5","5","27","Briggs LO-206 Master","6","6","1.897","","3.178","3.178","8","506.066","2","62.81","45.853","45.528","6.4","0"
"Shelby Blecker","6","6","22","Briggs LO-206 Master","5","5","2.147","","5.325","5.325","8","508.213","6","62.873","45.807","45.335","6.4","0"
"Chris Olsen","7","7","2","Briggs LO-206 Master","7","7","3.527","","8.852","8.852","8","511.74","3","63.305","45.494","45.023","6.4","0"
"John Rice","8","8","20","Briggs LO-206 Master","9","9","0.062","","8.914","8.914","8","511.802","7","63.295","45.501","45.017","6.4","0"
"Jesse Lerman","9","9","504","Briggs LO-206 Master","8","8","9.030","","17.944","17.944","8","520.832","7","63.924","45.054","44.237","6.4","0"
"Todd Gerstenberger","10","10","31","Briggs LO-206 Master","11","11","6.796","","24.740","24.74","8","527.628","4","65.004","44.305","43.667","6.4","0"
"Alexander Stram","11","11","139","Briggs LO-206 Master","12","12","0.416","","25.156","25.156","8","528.044","6","64.804","44.442","43.633","6.4","0"
"Cody Hilsman","12","12","407","Briggs LO-206 Master","10","10","0.397","","25.553","25.553","8","528.441","5","64.91","44.369","43.6","6.4","0"
"Dallas Carroll","13","13","88","Briggs LO-206 Master","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
