"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333"," 2. 100cc TaG Senior","1073744827","Heat 1","Race","2022-02-19 19:11:00 UTC","2022-02-19 19:19:33 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","187","100cc TaG Sr","1","1","","","","0","8","441.777","6","54.637","52.712","52.153","6.4","0"
"Ethan Lampe","2","2","995","100cc TaG Sr","2","2","0.401","","0.401","0.401","8","442.178","5","54.617","52.731","52.106","6.4","0"
"Cody Diggs","3","3","1","100cc TaG Sr","3","3","1.586","","1.987","1.987","8","443.764","4","54.743","52.609","51.919","6.4","0"
"Dane Idelson","4","4","20","100cc TaG Sr","6","6","0.067","","2.054","2.054","8","443.831","4","54.639","52.71","51.912","6.4","0"
"Lanie Benjamin","5","5","977","100cc TaG Sr","8","8","2.678","","4.732","4.732","8","446.509","4","54.875","52.483","51.6","6.4","0"
"Kasey Gillis","6","6","3","100cc TaG Sr","4","4","0.438","","5.170","5.17","8","446.947","7","54.962","52.4","51.55","6.4","0"
"Luca Ciambra","7","7","917","100cc TaG Sr","10","10","0.498","","5.668","5.668","8","447.445","4","54.909","52.45","51.492","6.4","0"
"AJ Matheson","8","8","931","100cc TaG Sr","7","7","0.066","","5.734","5.734","8","447.511","6","54.756","52.597","51.485","6.4","0"
"Mathias Coito","9","9","922","100cc TaG Sr","9","9","0.100","","5.834","5.834","8","447.611","4","54.867","52.491","51.473","6.4","0"
"Tony Chen","10","10","12","100cc TaG Sr","16","16","1.309","","7.143","7.143","8","448.92","4","55.125","52.245","51.323","6.4","0"
"Aaron Farhadi","11","11","962","100cc TaG Sr","18","18","2.601","","9.744","9.744","8","451.521","6","55.312","52.068","51.028","6.4","0"
"Rehn Palmquist","12","12","929","100cc TaG Sr","22","22","0.237","","9.981","9.981","8","451.758","4","55.382","52.002","51.001","6.4","0"
"Hayden Wagner","13","13","915","100cc TaG Sr","24","24","0.039","","10.020","10.02","8","451.797","4","55.42","51.967","50.996","6.4","0"
"Brett Revetta","14","14","989","100cc TaG Sr","20","20","0.930","","10.950","10.95","8","452.727","4","55.53","51.864","50.892","6.4","0"
"Steven DeKeyser","15","15","927","100cc TaG Sr","13","13","0.236","","11.186","11.186","8","452.963","5","55.387","51.998","50.865","6.4","0"
"Cameron Smith","16","16","982","100cc TaG Sr","15","15","0.343","","11.529","11.529","8","453.306","5","55.246","52.13","50.827","6.4","0"
"Nolan Tidwell","17","17","95","100cc TaG Sr","5","5","0.181","","11.710","11.71","8","453.487","4","55.025","52.34","50.806","6.4","0"
"Ayrton Demoss","18","18","299","100cc TaG Sr","26","26","0.216","","11.926","11.926","8","453.703","8","55.323","52.058","50.782","6.4","0"
"Richard Hensley","19","19","217","100cc TaG Sr","19","19","4.787","","16.713","16.713","8","458.49","5","55.846","51.57","50.252","6.4","0"
"Kenneth Byers Jr","20","20","999","100cc TaG Sr","23","23","0.251","","16.964","16.964","8","458.741","3","55.428","51.959","50.224","6.4","0"
"Colin Hawkins","21","21","33","100cc TaG Sr","31","31","7.172","","24.136","24.136","8","465.913","8","56.117","51.321","49.451","6.4","0"
"Andrew Chapman","22","22","950","100cc TaG Sr","12","12","2.216","","26.352","26.352","8","468.129","3","55.149","52.222","49.217","6.4","0"
"Jason Little","23","23","5","100cc TaG Sr","30","30","1.619","","27.971","27.971","8","469.748","7","57.339","50.228","49.048","6.4","0"
"Matthew McCoy","24","24","942","100cc TaG Sr","11","11","0.847","","28.818","28.818","8","470.595","7","55.318","52.063","48.959","6.4","0"
"Ethan Myrow","25","25","921","100cc TaG Sr","17","17","0.122","","28.940","28.94","8","470.717","8","55.221","52.154","48.947","6.4","0"
"Michael Monaghan","26","26","32","100cc TaG Sr","21","21","1.311","","30.251","30.251","8","472.028","7","55.299","52.081","48.811","6.4","0"
"Matthew Pinto","27","27","913","100cc TaG Sr","14","14","0.391","","30.642","30.642","8","472.419","6","55.308","52.072","48.77","6.4","0"
"Ethan Christen","28","28","902","100cc TaG Sr","28","28","26.926","","57.568","57.568","8","499.345","7","57.04","50.491","46.14","6.4","0"
"Grace Quinones","29","29","116","100cc TaG Sr","27","27","7 Laps","","DNF","7 Laps","1","73.99","1","71.264","40.413","38.924","0.8","0"
"Arie Zimmermann","30","30","21","100cc TaG Sr","25","25","1 Lap","","DNF","8 Laps","0","2.638","0","0.0","0.0","0.0","0.0","0"
"Aiden Bridge","31","31","908","100cc TaG Sr","29","29","0.385","","DNF","8 Laps","0","3.023","0","0.0","0.0","0.0","0.0","0"
