"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335"," 4. LO206 Master","1073744836","Qualifying ","Qualifying","2022-02-19 17:30:00 UTC","2022-02-19 17:33:35 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","1","1","","","","0","2","125.665","2","62.679","45.948","45.836","1.6","0"
"Lukas Dziemidok","2","2","21","Briggs LO-206 Master","3","3","0.214","","0.214","10.343","2","136.008","2","62.893","45.792","42.35","1.6","0"
"Travis McGill","3","3","36","Briggs LO-206 Master","5","5","0.035","","0.249","14.649","2","140.314","2","62.928","45.767","41.051","1.6","0"
"Tyler Redman","4","4","321","Briggs LO-206 Master","2","2","0.009","","0.258","4.87","2","130.535","2","62.937","45.76","44.126","1.6","0"
"Shelby Blecker","5","5","22","Briggs LO-206 Master","6","6","0.375","","0.633","20.559","2","146.224","2","63.312","45.489","39.392","1.6","0"
"Matt Steele","6","6","27","Briggs LO-206 Master","4","4","0.129","","0.762","13.401","2","139.066","2","63.441","45.397","41.419","1.6","0"
"Chris Olsen","7","7","2","Briggs LO-206 Master","8","8","0.513","","1.275","27.134","2","152.799","2","63.954","45.032","37.697","1.6","0"
"Jesse Lerman","8","8","504","Briggs LO-206 Master","9","9","0.325","","1.600","32.987","2","158.652","2","64.279","44.805","36.306","1.6","0"
"John Rice","9","9","20","Briggs LO-206 Master","7","7","0.025","","1.625","24.891","2","150.556","2","64.304","44.787","38.258","1.6","0"
"Cody Hilsman","10","10","407","Briggs LO-206 Master","10","10","1.133","","2.758","38.834","2","164.499","2","65.437","44.012","35.015","1.6","0"
"Todd Gerstenberger","11","11","31","Briggs LO-206 Master","11","11","0.902","","3.660","45.924","2","171.589","2","66.339","43.413","33.569","1.6","0"
"Alexander Stram","12","12","139","Briggs LO-206 Master","12","12","0.182","","3.842","51.43","2","177.095","2","66.521","43.295","32.525","1.6","0"
"Dallas Carroll","13","13","88","Briggs LO-206 Master","13","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
