"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333"," 2. 100cc TaG Senior","1073744826","Qualifying","Qualifying","2022-02-19 17:10:00 UTC","2022-02-19 17:27:11 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","187","100cc TaG Sr","3","3","","","","0","2","114.461","2","54.975","52.387","50.323","1.6","0"
"Ethan Lampe","2","2","995","100cc TaG Sr","1","1","0.165","","0.165","0 Laps","2","110.939","2","55.14","52.231","51.92","1.6","0"
"Cody Diggs","3","3","1","100cc TaG Sr","2","2","0.073","","0.238","0 Laps","2","113.149","2","55.213","52.162","50.906","1.6","0"
"Kasey Gillis","4","4","3","100cc TaG Sr","28","27","0.040","","0.278","14:19.472","2","973.933","2","55.253","52.124","5.914","1.6","0"
"Nolan Tidwell","5","5","95","100cc TaG Sr","4","4","0.028","","0.306","6.355","2","120.816","2","55.281","52.097","47.676","1.6","0"
"Dane Idelson","6","6","20","100cc TaG Sr","24","23","0.039","","0.345","14:05.75","2","960.211","2","55.32","52.061","5.999","1.6","0"
"AJ Matheson","7","7","931","100cc TaG Sr","6","6","0.025","","0.370","13.137","2","127.598","2","55.345","52.037","45.142","1.6","0"
"Lanie Benjamin","8","8","977","100cc TaG Sr","25","24","0.028","","0.398","14:36.659","2","991.12","2","55.373","52.011","5.812","1.6","0"
"Mathias Coito","9","9","922","100cc TaG Sr","22","21","0.175","","0.573","8:25.949","2","620.41","2","55.548","51.847","9.284","1.6","0"
"Luca Ciambra","10","10","917","100cc TaG Sr","32","31","0.074","","0.647","14:24.502","2","978.963","2","55.622","51.778","5.884","1.6","0"
"Matthew McCoy","11","11","942","100cc TaG Sr","9","9","0.017","","0.664","24.908","2","139.369","2","55.639","51.762","41.329","1.6","0"
"Andrew Chapman","12","12","950","100cc TaG Sr","5","5","0.090","","0.754","10.524","2","124.985","2","55.729","51.679","46.086","1.6","0"
"Steven DeKeyser","13","13","927","100cc TaG Sr","29","28","0.017","","0.771","14:28.956","2","983.417","2","55.746","51.663","5.857","1.6","0"
"Matthew Pinto","14","14","913","100cc TaG Sr","31","30","0.047","","0.818","14:32.077","2","986.538","2","55.793","51.619","5.839","1.6","0"
"Cameron Smith","15","15","982","100cc TaG Sr","27","26","0.029","","0.847","14:13.634","2","968.095","2","55.822","51.593","5.95","1.6","0"
"Tony Chen","16","16","12","100cc TaG Sr","8","8","0.006","","0.853","21.787","2","136.248","2","55.828","51.587","42.276","1.6","0"
"Ethan Myrow","17","17","921","100cc TaG Sr","7","7","0.009","","0.862","16.108","2","130.569","2","55.837","51.579","44.115","1.6","0"
"Aaron Farhadi","18","18","962","100cc TaG Sr","14","14","0.034","","0.896","7:56.623","2","591.084","2","55.871","51.547","9.745","1.6","0"
"Richard Hensley","19","19","217","100cc TaG Sr","18","18","0.010","","0.906","8:13.549","2","608.01","2","55.881","51.538","9.474","1.6","0"
"Brett Revetta","20","20","989","100cc TaG Sr","23","22","0.088","","0.994","13:56.857","2","951.318","2","55.969","51.457","6.055","1.6","0"
"Michael Monaghan","21","21","32","100cc TaG Sr","12","12","0.007","","1.001","7:51.481","2","585.942","2","55.976","51.451","9.83","1.6","0"
"Rehn Palmquist","22","22","929","100cc TaG Sr","26","25","0.085","","1.086","14:10.899","2","965.36","2","56.061","51.373","5.967","1.6","0"
"Kenneth Byers Jr","23","23","999","100cc TaG Sr","10","10","0.134","","1.220","27.846","2","142.307","2","56.195","51.25","40.476","1.6","0"
"Hayden Wagner","24","24","915","100cc TaG Sr","30","29","0.026","","1.246","14:18.467","2","972.928","2","56.221","51.226","5.92","1.6","0"
"Arie Zimmermann","25","25","21","100cc TaG Sr","16","16","0.081","","1.327","8:06.708","2","601.169","2","56.302","51.153","9.581","1.6","0"
"Ayrton Demoss","26","26","299","100cc TaG Sr","13","13","0.047","","1.374","8:01.65","2","596.111","2","56.349","51.11","9.663","1.6","0"
"Grace Quinones","27","27","116","100cc TaG Sr","11","11","0.209","","1.583","33.896","2","148.357","2","56.558","50.921","38.825","1.6","0"
"Ethan Christen","28","28","902","100cc TaG Sr","15","15","0.002","","1.585","8:10.274","2","604.735","2","56.56","50.919","9.525","1.6","0"
"Aiden Bridge","29","29","908","100cc TaG Sr","17","17","0.364","","1.949","8:26.262","2","620.723","1","56.924","50.594","9.28","1.6","0"
"Jason Little","30","30","5","100cc TaG Sr","20","20","0.288","","2.237","8:20.51","2","614.971","2","57.212","50.339","9.366","1.6","0"
"Colin Hawkins","31","31","33","100cc TaG Sr","19","19","0.544","","2.781","8:24.495","2","618.956","2","57.756","49.865","9.306","1.6","0"
