"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340"," 9. LO206 Sr / Jr","1073744862","Heat 1","Race","2022-02-19 20:28:00 UTC","2022-02-19 20:37:22 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Sr","5","5","","","","0","8","488.361","2","61.68","46.693","47.178","6.4","0"
"Micah Hendricks","2","2","473","Briggs LO-206 Sr","4","4","4.117","","4.117","4.117","8","492.478","4","61.974","46.471","46.784","6.4","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","6","6","0.167","","4.284","4.284","8","492.645","3","61.96","46.482","46.768","6.4","0"
"Emerson Thieman","4","4","7","Briggs LO-206 Sr","8","8","0.069","","4.353","4.353","8","492.714","8","62.159","46.333","46.761","6.4","0"
"Matt Steele","5","5","27","Briggs LO-206 Sr","7","7","0.182","","4.535","4.535","8","492.896","8","62.19","46.31","46.744","6.4","0"
"Karl Zheng","6","6","942","Briggs LO-206 Sr","9","9","0.502","","5.037","5.037","8","493.398","7","62.143","46.345","46.697","6.4","0"
"Albert Yeh","7","7","10","Briggs LO-206 Sr","2","2","0.469","","5.506","5.506","8","493.867","4","61.501","46.829","46.652","6.4","0"
"Derek Esquibel","8","8","58","Briggs LO-206 Sr","1","1","0.726","","6.232","6.232","8","494.593","4","61.582","46.767","46.584","6.4","0"
"Justin Blumenfeld","9","9","18","Briggs LO-206 Sr","10","10","0.379","","6.611","6.611","8","494.972","7","62.234","46.277","46.548","6.4","0"
"Jose Silva","10","10","46","Briggs LO-206 Sr","3","3","0.520","","7.131","7.131","8","495.492","2","61.558","46.785","46.499","6.4","0"
"Michael Monaghan","11","11","32","Briggs LO-206 Sr","15","15","0.504","","7.635","7.635","8","495.996","4","62.436","46.127","46.452","6.4","0"
"Jake Boyd","12","12","187","Briggs LO-206 Sr","11","11","0.313","","7.948","7.948","8","496.309","8","62.387","46.163","46.423","6.4","0"
"Jonathan Contreras","13","1","10","Briggs LO-206 Jr 2","22","2","7.556","","15.504","0","8","503.865","4","62.395","46.158","45.727","6.4","0"
"Bobby Keene","14","13","15","Briggs LO-206 Sr","16","16","3.026","","18.530","18.53","8","506.891","4","63.297","45.5","45.454","6.4","0"
"Trey Vasquez","15","14","12","Briggs LO-206 Sr","17","17","27.441","","45.971","45.971","8","534.332","6","67.019","42.973","43.119","6.4","0"
"Deming Sun","16","15","126","Briggs LO-206 Sr","14","14","2 Laps","","DNF","2 Laps","6","402.77","4","62.701","45.932","42.903","4.800000000000001","0"
"Chris Olsen","17","16","2","Briggs LO-206 Sr","13","13","1 Lap","","3 Laps","47.81","5","536.171","4","63.218","45.557","26.857","4.0","0"
"Yujia Wu","18","17","52","Briggs LO-206 Sr","12","12","4 Laps","","DNF","7 Laps","1","58.294","0","0.0","0.0","49.405","0.8","0"
"Truly Adams","19","2","44","Briggs LO-206 Jr 2","21","1","","","DQ","0 Laps","8","494.677","7","61.078","47.153","46.576","6.4","0"
