"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337"," 6. 100cc TaG Jr","1073744847","Heat 1","Race","2022-02-19 19:55:00 UTC","2022-02-19 20:03:41 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","1","1","","","","0","8","424.251","7","55.013","52.351","54.307","6.4","0"
"William Rasmussen","2","2","823","100cc TaG Jr","2","2","0.506","","0.506","0.506","8","424.757","6","54.981","52.382","54.243","6.4","0"
"Rowe Luckinbill","3","3","886","100cc TaG Jr","4","4","4.129","","4.635","4.635","8","428.886","4","55.347","52.035","53.721","6.4","0"
"Johnie Stamps","4","4","18","100cc TaG Jr","6","6","1.143","","5.778","5.778","8","430.029","7","55.638","51.763","53.578","6.4","0"
"Valentino Biundo","5","5","44","100cc TaG Jr","5","5","0.560","","6.338","6.338","8","430.589","5","55.674","51.73","53.508","6.4","0"
"Kaiden Dow","6","6","115","100cc TaG Jr","8","8","0.799","","7.137","7.137","8","431.388","8","55.529","51.865","53.409","6.4","0"
"Jax Small","7","7","807","100cc TaG Jr","10","10","0.883","","8.020","8.02","8","432.271","6","55.618","51.782","53.3","6.4","0"
"Jackson Glendenning","8","8","813","100cc TaG Jr","11","11","0.239","","8.259","8.259","8","432.51","5","55.619","51.781","53.27","6.4","0"
"Kaden Flores","9","9","123","100cc TaG Jr","9","9","0.931","","9.190","9.19","8","433.441","5","55.664","51.739","53.156","6.4","0"
"Christian Miliozzi","10","10","821","100cc TaG Jr","13","13","1.997","","11.187","11.187","8","435.438","6","56.23","51.218","52.912","6.4","0"
"Cristian Martinez","11","11","3","100cc TaG Jr","7","7","0.157","","11.344","11.344","8","435.595","6","55.373","52.011","52.893","6.4","0"
"Enzo Biundo","12","12","23","100cc TaG Jr","15","15","4.625","","15.969","15.969","8","440.22","3","56.358","51.102","52.337","6.4","0"
"Max Logemann","13","13","5","100cc TaG Jr","17","17","0.485","","16.454","16.454","8","440.705","5","56.122","51.317","52.28","6.4","0"
"Bryson Grover","14","14","889","100cc TaG Jr","16","16","0.298","","16.752","16.752","8","441.003","7","56.455","51.014","52.245","6.4","0"
"Joseph Garbo","15","15","806","100cc TaG Jr","12","12","0.186","","16.938","16.938","8","441.189","6","56.046","51.386","52.223","6.4","0"
"Steven Tsirtsis","16","16","242","100cc TaG Jr","14","14","8.151","","25.089","25.089","8","449.34","6","56.792","50.711","51.275","6.4","0"
"Caleb Scholl","17","17","72","100cc TaG Jr","21","21","6.050","","31.139","31.139","8","455.39","8","57.075","50.46","50.594","6.4","0"
"Darren Dong","18","18","6","100cc TaG Jr","24","24","2.551","","33.690","33.69","8","457.941","8","57.942","49.705","50.312","6.4","0"
"Emiliano Nunez","19","19","05","100cc TaG Jr","23","23","1.879","","35.569","35.569","8","459.82","5","58.559","49.181","50.107","6.4","0"
"Cayden Huang","20","20","888","100cc TaG Jr","19","19","2.337","","37.906","37.906","8","462.157","5","56.625","50.861","49.853","6.4","0"
"Tanner Medrud","21","21","752","100cc TaG Jr","20","20","0.628","","38.534","38.534","8","462.785","4","56.627","50.859","49.786","6.4","0"
"Mikah Luckow","22","22","99","100cc TaG Jr","22","22","1.634","","40.168","40.168","8","464.419","5","56.915","50.602","49.61","6.4","0"
"Aidan Quinn","23","23","824","100cc TaG Jr","18","18","0.061","","40.229","40.229","8","464.48","3","56.602","50.882","49.604","6.4","0"
"Kane Martin","24","24","895","100cc TaG Jr","3","3","-35.710","","DNS","4.519","8","428.77","4","55.47","51.92","53.735","6.4","0"
"Isaac Ahmad","25","25","27","100cc TaG Jr","25","25","","","DQ","14.869","8","439.12","6","56.13","51.309","52.469","6.4","0"
