"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335"," 4. LO206 Master","1073744840","Warm-Up","Practice","2022-02-19 16:15:00 UTC","2022-02-19 16:27:05 UTC","FINAL","3","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","3","3","","","","0","3","220.405","3","63.311","45.49","39.201","2.4","0"
"Tyler Redman","2","2","321","Briggs LO-206 Master","2","2","0.087","","0.087","0.136","3","220.541","2","63.398","45.427","39.176","2.4","0"
"Lukas Dziemidok","3","3","21","Briggs LO-206 Master","4","4","0.003","","0.090","0.74","3","221.145","3","63.401","45.425","39.069","2.4","0"
"Matt Steele","4","4","27","Briggs LO-206 Master","1","1","0.297","","0.387","1.06","3","221.465","2","63.698","45.213","39.013","2.4","0"
"Travis McGill","5","5","36","Briggs LO-206 Master","6","6","0.296","","0.683","5.169","3","225.574","3","63.994","45.004","38.302","2.4","0"
"Shelby Blecker","6","6","22","Briggs LO-206 Master","7","7","0.087","","0.770","4.668","3","225.073","3","64.081","44.943","38.388","2.4","0"
"John Rice","7","7","20","Briggs LO-206 Master","5","5","0.394","","1.164","4.89","3","225.295","2","64.475","44.668","38.35","2.4","0"
"Chris Olsen","8","8","2","Briggs LO-206 Master","9","9","0.354","","1.518","1 Lap","2","165.309","2","64.829","44.425","34.844","1.6","0"
"Jesse Lerman","9","9","504","Briggs LO-206 Master","8","8","0.146","","1.664","11.081","3","231.486","2","64.975","44.325","37.324","2.4","0"
"Cody Hilsman","10","10","407","Briggs LO-206 Master","10","10","1.411","","3.075","17.798","3","238.203","3","66.386","43.383","36.272","2.4","0"
"Todd Gerstenberger","11","11","31","Briggs LO-206 Master","12","12","4.275","","7.350","40.817","3","261.222","3","70.661","40.758","33.075","2.4","0"
"Alexander Stram","12","12","139","Briggs LO-206 Master","11","11","5.171","","12.521","2 Laps","1","118.39","1","75.832","37.979","24.326","0.8","0"
"Dallas Carroll","13","13","88","Briggs LO-206 Master","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
