"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337"," 6. 100cc TaG Jr","1073744848","Heat 2","Race","2022-02-19 21:45:00 UTC","2022-02-19 22:06:36 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","1","1","","","","0","8","1231.152","3","55.173","52.199","18.714","6.4","0"
"William Rasmussen","2","2","823","100cc TaG Jr","2","2","0.282","","0.282","0.282","8","1231.434","3","55.175","52.198","18.71","6.4","0"
"Kane Martin","3","3","895","100cc TaG Jr","3","3","0.296","","0.578","0.578","8","1231.73","7","55.546","51.849","18.705","6.4","0"
"Rowe Luckinbill","4","4","886","100cc TaG Jr","4","4","0.080","","0.658","0.658","8","1231.81","3","55.438","51.95","18.704","6.4","0"
"Johnie Stamps","5","5","18","100cc TaG Jr","5","5","1.935","","2.593","2.593","8","1233.745","8","55.572","51.825","18.675","6.4","0"
"Cristian Martinez","6","6","3","100cc TaG Jr","12","12","0.216","","2.809","2.809","8","1233.961","8","55.423","51.964","18.672","6.4","0"
"Valentino Biundo","7","7","44","100cc TaG Jr","6","6","2.084","","4.893","4.893","8","1236.045","3","55.715","51.692","18.64","6.4","0"
"Kaden Flores","8","8","123","100cc TaG Jr","10","10","2.916","","7.809","7.809","8","1238.961","3","56.161","51.281","18.596","6.4","0"
"Enzo Biundo","9","9","23","100cc TaG Jr","13","13","1.629","","9.438","9.438","8","1240.59","6","56.428","51.038","18.572","6.4","0"
"Max Logemann","10","10","5","100cc TaG Jr","14","14","1.158","","10.596","10.596","8","1241.748","7","56.341","51.117","18.554","6.4","0"
"Tanner Medrud","11","11","789","100cc TaG Jr","22","22","2.481","","13.077","13.077","8","1244.229","6","56.337","51.121","18.517","6.4","0"
"Caleb Scholl","12","12","989","100cc TaG Jr","18","18","1.143","","14.220","14.22","8","1245.372","8","56.513","50.962","18.5","6.4","0"
"Cayden Huang","13","13","888","100cc TaG Jr","21","21","4.571","","18.791","18.791","8","1249.943","5","56.761","50.739","18.433","6.4","0"
"Aidan Quinn","14","14","824","100cc TaG Jr","24","24","1.144","","19.935","19.935","8","1251.087","5","56.739","50.759","18.416","6.4","0"
"Steven Tsirtsis","15","15","242","100cc TaG Jr","17","17","0.426","","23.888","23.888","8","1255.04","6","57.63","49.974","18.358","6.4","0"
"Darren Dong","16","16","6","100cc TaG Jr","19","19","4.990","","28.878","28.878","8","1260.03","8","58.209","49.477","18.285","6.4","0"
"Jax Small","17","17","807","100cc TaG Jr","8","8","3.527","","23.462","23.462","8","1254.614","7","56.01","51.419","18.364","6.4","0"
"Emiliano Nunez","18","18","05","100cc TaG Jr","20","20","0.812","","29.690","29.69","8","1260.842","8","58.427","49.292","18.274","6.4","0"
"Kaiden Dow","19","19","115","100cc TaG Jr","7","7","5 Laps","","DNF","5 Laps","3","968.722","3","56.989","50.536","8.919","2.4000000000000004","0"
"Jackson Glendenning","20","20","813","100cc TaG Jr","9","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Miliozzi","21","21","821","100cc TaG Jr","11","11","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryson Grover","22","22","889","100cc TaG Jr","15","15","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","23","23","806","100cc TaG Jr","16","16","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikah Luckow","24","24","99","100cc TaG Jr","23","23","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Ahmad","25","25","27","100cc TaG Jr","25","25","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
