"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337"," 6. 100cc TaG Jr","1073744849","Main","Race","2022-02-20 00:05:00 UTC","2022-02-20 00:17:44 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Rasmussen","1","1","823","100cc TaG Jr","2","2","","","","0","12","654.062","5","54.956","52.406","52.839","9.6","0"
"Truly Adams","2","2","844","100cc TaG Jr","1","1","1.138","","1.138","1.138","12","655.2","8","55.126","52.244","52.747","9.6","0"
"Kane Martin","3","3","895","100cc TaG Jr","3","3","4.464","","5.602","5.602","12","659.664","8","55.682","51.722","52.39","9.6","0"
"Rowe Luckinbill","4","4","886","100cc TaG Jr","4","4","3.809","","9.411","9.411","12","663.473","8","55.633","51.768","52.09","9.6","0"
"Johnie Stamps","5","5","18","100cc TaG Jr","5","5","1.192","","10.603","10.603","12","664.665","11","55.71","51.696","51.996","9.6","0"
"Cristian Martinez","6","6","3","100cc TaG Jr","6","6","0.092","","10.695","10.695","12","664.757","8","55.581","51.816","51.989","9.6","0"
"Valentino Biundo","7","7","44","100cc TaG Jr","7","7","4.145","","14.840","14.84","12","668.902","7","55.964","51.462","51.667","9.6","0"
"Kaden Flores","8","8","123","100cc TaG Jr","8","8","3.069","","17.909","17.909","12","671.971","11","56.225","51.223","51.431","9.6","0"
"Aidan Quinn","9","9","824","100cc TaG Jr","14","14","4.149","","22.058","22.058","12","676.12","11","56.339","51.119","51.115","9.6","0"
"Jackson Glendenning","10","10","813","100cc TaG Jr","20","20","0.796","","22.854","22.854","12","676.916","11","55.943","51.481","51.055","9.6","0"
"Enzo Biundo","11","11","23","100cc TaG Jr","9","9","0.177","","23.031","23.031","12","677.093","5","56.59","50.892","51.042","9.6","0"
"Cayden Huang","12","12","888","100cc TaG Jr","13","13","5.939","","28.970","28.97","12","683.032","9","56.252","51.198","50.598","9.6","0"
"Joseph Garbo","13","13","806","100cc TaG Jr","23","23","2.862","","31.832","31.832","12","685.894","10","56.545","50.933","50.387","9.6","0"
"Kaiden Dow","14","14","115","100cc TaG Jr","19","19","2.676","","34.508","34.508","12","688.57","7","56.031","51.4","50.191","9.6","0"
"Christian Miliozzi","15","15","821","100cc TaG Jr","21","21","0.872","","35.380","35.38","12","689.442","11","56.414","51.051","50.127","9.6","0"
"Steven Tsirtsis","16","16","242","100cc TaG Jr","15","15","7.620","","43.000","43","12","697.062","11","57.185","50.363","49.58","9.6","0"
"Jax Small","17","17","807","100cc TaG Jr","17","17","7.762","","50.762","50.762","12","704.824","11","55.885","51.534","49.034","9.6","0"
"Darren Dong","18","18","6","100cc TaG Jr","16","16","0.001","","50.763","50.763","12","704.825","7","57.338","50.228","49.033","9.6","0"
"Emiliano Nunez","19","19","05","100cc TaG Jr","18","18","0.460","","51.223","51.223","12","705.285","5","58.977","48.833","49.001","9.6","0"
"Max Logemann","20","20","5","100cc TaG Jr","10","10","5.299","","56.522","56.522","12","710.584","10","56.222","51.225","48.636","9.6","0"
"Tanner Medrud","21","21","789","100cc TaG Jr","11","11","1 Lap","","DNF","1 Lap","11","618.297","10","56.47","51.001","51.238","8.8","0"
"Caleb Scholl","22","22","989","100cc TaG Jr","12","12","3 Laps","","DNF","4 Laps","8","449.45","6","56.627","50.859","51.263","6.4","0"
"Mikah Luckow","23","23","99","100cc TaG Jr","24","24","13.158","","DNF","4 Laps","8","462.608","6","57.632","49.972","49.805","6.4","0"
"Bryson Grover","24","24","889","100cc TaG Jr","22","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Ahmad","25","25","27","100cc TaG Jr","25","25","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
