"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340"," 9. LO206 Sr / Jr","1073744865","Warm-Up","Practice","2022-02-19 16:40:00 UTC","2022-02-19 16:57:56 UTC","FINAL","3","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","12","11","","","","0","3","234.506","2","62.257","46.26","36.843","2.4","0"
"Micah Hendricks","2","2","473","Briggs LO-206 Sr","10","9","0.502","","0.502","1.562","3","236.068","3","62.759","45.89","36.6","2.4","0"
"Albert Yeh","3","3","10","Briggs LO-206 Sr","5","4","0.109","","0.611","0 Laps","3","232.569","3","62.868","45.81","37.15","2.4","0"
"Jose Silva","4","4","46","Briggs LO-206 Sr","2","1","0.076","","0.687","0 Laps","3","226.729","2","62.944","45.755","38.107","2.4","0"
"Emerson Thieman","5","5","7","Briggs LO-206 Sr","9","8","0.055","","0.742","1.453","3","235.959","3","62.999","45.715","36.617","2.4","0"
"Matt Steele","6","6","27","Briggs LO-206 Sr","3","2","0.062","","0.804","0 Laps","3","228.851","3","63.061","45.67","37.754","2.4","0"
"Joey Andrews","7","7","17","Briggs LO-206 Sr","6","5","0.097","","0.901","0 Laps","3","233.084","2","63.158","45.6","37.068","2.4","0"
"Truly Adams","8","1","44","Briggs LO-206 Jr 2","1","1","0.081","","0.982","0","3","227.461","2","63.239","45.542","37.985","2.4","0"
"Yujia Wu","9","8","52","Briggs LO-206 Sr","7","6","0.010","","0.992","0.271","3","234.777","2","63.249","45.534","36.801","2.4","0"
"Lukas Dziemidok","10","9","21","Briggs LO-206 Sr","8","7","0.130","","1.122","0.341","3","234.847","2","63.379","45.441","36.79","2.4","0"
"Jonathan Contreras","11","2","10","Briggs LO-206 Jr 2","16","2","0.428","","1.550","17.238","3","244.699","3","63.807","45.136","35.309","2.4","0"
"Bobby Keene","12","10","15","Briggs LO-206 Sr","4","3","0.071","","1.621","0 Laps","3","234.416","3","63.878","45.086","36.858","2.4","0"
"Justin Blumenfeld","13","11","18","Briggs LO-206 Sr","14","13","0.071","","1.692","9.186","3","243.692","3","63.949","45.036","35.455","2.4","0"
"Jake Boyd","14","12","187","Briggs LO-206 Sr","13","12","0.015","","1.707","6.434","3","240.94","3","63.964","45.025","35.86","2.4","0"
"Chris Olsen","15","13","2","Briggs LO-206 Sr","15","14","0.106","","1.813","8.303","3","242.809","3","64.07","44.951","35.584","2.4","0"
"Michael Monaghan","16","14","32","Briggs LO-206 Sr","17","15","0.073","","1.886","11.155","3","245.661","3","64.143","44.9","35.17","2.4","0"
"Deming Sun","17","15","126","Briggs LO-206 Sr","18","16","0.552","","2.438","15.978","3","250.484","3","64.695","44.517","34.493","2.4","0"
"Trey Vasquez","18","16","12","Briggs LO-206 Sr","11","10","3.050","","5.488","19.262","3","253.768","3","67.745","42.512","34.047","2.4","0"
"Karl Zheng","19","17","942","Briggs LO-206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
