"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337"," 6. 100cc TaG Jr","1073744846","Qualifying","Qualifying","2022-02-19 17:50:00 UTC","2022-02-19 17:58:38 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","2","2","","","","0","2","114.259","2","55.345","52.037","50.412","1.6","0"
"William Rasmussen","2","2","823","100cc TaG Jr","1","1","0.259","","0.259","0 Laps","2","112.191","2","55.604","51.795","51.341","1.6","0"
"Kane Martin","3","3","895","100cc TaG Jr","4","4","0.386","","0.645","8.359","2","122.618","2","55.99","51.438","46.975","1.6","0"
"Rowe Luckinbill","4","4","886","100cc TaG Jr","3","3","0.008","","0.653","4.583","2","118.842","2","55.998","51.43","48.468","1.6","0"
"Valentino Biundo","5","5","44","100cc TaG Jr","6","6","0.487","","1.140","16.899","2","131.158","2","56.485","50.987","43.916","1.6","0"
"Johnie Stamps","6","6","18","100cc TaG Jr","20","20","0.028","","1.168","6:08.078","2","482.337","2","56.513","50.962","11.942","1.6","0"
"Cristian Martinez","7","7","3","100cc TaG Jr","9","9","0.023","","1.191","26.948","2","141.207","2","56.536","50.941","40.791","1.6","0"
"Kaiden Dow","8","8","115","100cc TaG Jr","8","8","0.127","","1.318","23.651","2","137.91","2","56.663","50.827","41.766","1.6","0"
"Kaden Flores","9","9","123","100cc TaG Jr","13","13","0.080","","1.398","42.551","2","156.81","2","56.743","50.755","36.732","1.6","0"
"Jax Small","10","10","807","100cc TaG Jr","10","10","0.140","","1.538","32.252","2","146.511","2","56.883","50.63","39.314","1.6","0"
"Jackson Glendenning","11","11","813","100cc TaG Jr","23","23","0.185","","1.723","6:16.293","2","490.552","1","57.068","50.466","11.742","1.6","0"
"Joseph Garbo","12","12","806","100cc TaG Jr","16","16","0.061","","1.784","5:52.015","2","466.274","2","57.129","50.412","12.353","1.6","0"
"Christian Miliozzi","13","13","821","100cc TaG Jr","5","5","0.069","","1.853","16.813","2","131.072","2","57.198","50.351","43.945","1.6","0"
"Steven Tsirtsis","14","14","242","100cc TaG Jr","11","11","0.036","","1.889","35.355","2","149.614","2","57.234","50.32","38.499","1.6","0"
"Enzo Biundo","15","15","23","100cc TaG Jr","7","7","0.001","","1.890","20.036","2","134.295","2","57.235","50.319","42.891","1.6","0"
"Bryson Grover","16","16","889","100cc TaG Jr","15","15","0.110","","2.000","5:48.791","2","463.05","2","57.345","50.222","12.439","1.6","0"
"Max Logemann","17","17","5","100cc TaG Jr","24","24","0.104","","2.104","6:21.348","2","495.607","2","57.449","50.131","11.622","1.6","0"
"Aidan Quinn","18","18","824","100cc TaG Jr","22","22","0.297","","2.401","6:17.393","2","491.652","2","57.746","49.874","11.716","1.6","0"
"Cayden Huang","19","19","888","100cc TaG Jr","12","12","0.193","","2.594","41.724","2","155.983","2","57.939","49.707","36.927","1.6","0"
"Tanner Medrud","20","20","752","100cc TaG Jr","14","14","0.446","","3.040","5:48.372","2","462.631","2","58.385","49.328","12.451","1.6","0"
"Caleb Scholl","21","21","72","100cc TaG Jr","19","19","0.094","","3.134","6:05.528","2","479.787","2","58.479","49.248","12.005","1.6","0"
"Mikah Luckow","22","22","99","100cc TaG Jr","17","17","0.661","","3.795","6:03.231","2","477.49","2","59.14","48.698","12.063","1.6","0"
"Emiliano Nunez","23","23","05","100cc TaG Jr","18","18","0.062","","3.857","6:04.796","2","479.055","2","59.202","48.647","12.024","1.6","0"
"Darren Dong","24","24","6","100cc TaG Jr","25","25","0.257","","4.114","6:31.476","2","505.735","2","59.459","48.437","11.389","1.6","0"
"Isaac Ahmad","25","25","27","100cc TaG Jr","21","21","","","","6:14.389","2","488.648","2","58.107","49.564","11.788","1.6","0"
