"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333"," 2. 100cc TaG Senior","1073744828","Heat 2","Race","2022-02-19 21:01:00 UTC","2022-02-19 21:09:37 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","187","100cc TaG Sr","1","1","","","","0","8","429.309","6","54.832","52.524","53.668","6.4","0"
"Ethan Lampe","2","2","995","100cc TaG Sr","2","2","1.144","","1.144","1.144","8","430.453","5","54.87","52.488","53.525","6.4","0"
"Lanie Benjamin","3","3","977","100cc TaG Sr","5","5","0.598","","1.742","1.742","8","431.051","4","54.886","52.472","53.451","6.4","0"
"Cody Diggs","4","4","1","100cc TaG Sr","3","3","0.124","","1.866","1.866","8","431.175","8","54.83","52.526","53.435","6.4","0"
"Dane Idelson","5","5","20","100cc TaG Sr","4","4","0.566","","2.432","2.432","8","431.741","4","54.87","52.488","53.365","6.4","0"
"Kasey Gillis","6","6","3","100cc TaG Sr","6","6","0.402","","2.834","2.834","8","432.143","3","54.98","52.383","53.316","6.4","0"
"AJ Matheson","7","7","931","100cc TaG Sr","8","8","0.702","","3.536","3.536","8","432.845","4","54.761","52.592","53.229","6.4","0"
"Luca Ciambra","8","8","917","100cc TaG Sr","7","7","2.169","","5.705","5.705","8","435.014","4","54.918","52.442","52.964","6.4","0"
"Mathias Coito","9","9","922","100cc TaG Sr","9","9","0.101","","5.806","5.806","8","435.115","4","55.039","52.327","52.952","6.4","0"
"Tony Chen","10","10","12","100cc TaG Sr","10","10","0.314","","6.120","6.12","8","435.429","3","55.158","52.214","52.913","6.4","0"
"Aaron Farhadi","11","11","962","100cc TaG Sr","11","11","0.158","","6.278","6.278","8","435.587","5","55.029","52.336","52.894","6.4","0"
"Rehn Palmquist","12","12","929","100cc TaG Sr","12","12","1.058","","7.336","7.336","8","436.645","7","55.225","52.15","52.766","6.4","0"
"Nolan Tidwell","13","13","95","100cc TaG Sr","17","17","2.041","","9.377","9.377","8","438.686","8","55.151","52.22","52.52","6.4","0"
"Hayden Wagner","14","14","915","100cc TaG Sr","13","13","0.312","","9.689","9.689","8","438.998","3","55.218","52.157","52.483","6.4","0"
"Brett Revetta","15","15","989","100cc TaG Sr","14","14","0.817","","10.506","10.506","8","439.815","7","55.568","51.828","52.386","6.4","0"
"Ayrton Demoss","16","16","299","100cc TaG Sr","18","18","0.159","","10.665","10.665","8","439.974","8","55.528","51.866","52.367","6.4","0"
"Matthew McCoy","17","17","942","100cc TaG Sr","24","24","0.334","","10.999","10.999","8","440.308","4","55.402","51.984","52.327","6.4","0"
"Cameron Smith","18","18","982","100cc TaG Sr","16","16","0.780","","11.779","11.779","8","441.088","8","55.313","52.067","52.234","6.4","0"
"Steven DeKeyser","19","19","927","100cc TaG Sr","15","15","2.014","","13.793","13.793","8","443.102","7","55.42","51.967","51.997","6.4","0"
"Kenneth Byers Jr","20","20","999","100cc TaG Sr","20","20","0.419","","14.212","14.212","8","443.521","7","55.64","51.761","51.948","6.4","0"
"Richard Hensley","21","21","217","100cc TaG Sr","19","19","7.003","","21.215","21.215","8","450.524","4","56.194","51.251","51.14","6.4","0"
"Jason Little","22","22","5","100cc TaG Sr","23","23","1.021","","22.236","22.236","8","451.545","7","56.789","50.714","51.025","6.4","0"
"Grace Quinones","23","23","116","100cc TaG Sr","29","29","0.037","","22.273","22.273","8","451.582","4","55.475","51.915","51.021","6.4","0"
"Michael Monaghan","24","24","32","100cc TaG Sr","26","26","1.899","","24.702","24.702","8","454.011","6","55.941","51.483","50.748","6.4","0"
"Matthew Pinto","25","25","913","100cc TaG Sr","27","27","3.154","","27.856","27.856","8","457.165","4","55.252","52.125","50.398","6.4","0"
"Arie Zimmermann","26","26","21","100cc TaG Sr","30","30","0.530","","22.803","22.803","8","452.112","6","55.707","51.699","50.961","6.4","0"
"Aiden Bridge","27","27","908","100cc TaG Sr","31","31","7.982","","35.838","35.838","8","465.147","3","56.806","50.699","49.533","6.4","0"
"Colin Hawkins","28","28","33","100cc TaG Sr","21","21","0.872","","36.710","36.71","8","466.019","8","56.131","51.309","49.44","6.4","0"
"Ethan Myrow","29","29","921","100cc TaG Sr","25","25","3 Laps","","DNF","3 Laps","5","301.319","5","55.856","51.561","47.79","4.0","0"
"Ethan Christen","30","30","902","100cc TaG Sr","28","28","4 Laps","","DNF","7 Laps","1","74.659","0","0.0","0.0","38.575","0.8","0"
"Andrew Chapman","31","31","950","100cc TaG Sr","22","22","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
