"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340"," 9. LO206 Sr / Jr","1073744864","","Race","2022-02-20 00:56:00 UTC","2022-02-20 01:09:11 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Sr","3","3","","","","0","12","750.318","6","62.084","46.389","46.06","9.600000000000001","0"
"Derek Esquibel","2","2","58","Briggs LO-206 Sr","2","2","0.227","","0.227","0.227","12","750.545","10","61.836","46.575","46.047","9.600000000000001","0"
"Truly Adams","3","1","44","Briggs LO-206 Jr 2","21","1","0.653","","0.880","0","12","751.198","5","61.313","46.972","46.007","9.600000000000001","0"
"Jose Silva","4","3","46","Briggs LO-206 Sr","5","5","2.811","","3.691","3.691","12","754.009","5","62.108","46.371","45.835","9.600000000000001","0"
"Joey Andrews","5","4","17","Briggs LO-206 Sr","7","7","0.171","","3.862","3.862","12","754.18","10","62.227","46.282","45.825","9.600000000000001","0"
"Albert Yeh","6","5","10","Briggs LO-206 Sr","4","4","3.053","","6.915","6.915","12","757.233","5","61.836","46.575","45.64","9.600000000000001","0"
"Justin Blumenfeld","7","6","18","Briggs LO-206 Sr","9","9","3.792","","10.707","10.707","12","761.025","4","62.863","45.814","45.412","9.600000000000001","0"
"Yujia Wu","8","7","52","Briggs LO-206 Sr","11","11","1.817","","12.524","12.524","12","762.842","8","62.527","46.06","45.304","9.600000000000001","0"
"Matt Steele","9","8","27","Briggs LO-206 Sr","8","8","0.700","","13.224","13.224","12","763.542","7","62.509","46.073","45.263","9.600000000000001","0"
"Karl Zheng","10","9","942","Briggs LO-206 Sr","10","10","0.027","","13.251","13.251","12","763.569","5","62.573","46.026","45.261","9.600000000000001","0"
"Deming Sun","11","10","126","Briggs LO-206 Sr","14","14","7.925","","21.176","21.176","12","771.494","10","63.261","45.526","44.796","9.600000000000001","0"
"Emerson Thieman","12","11","7","Briggs LO-206 Sr","6","6","0.152","","21.328","21.328","12","771.646","8","62.874","45.806","44.787","9.600000000000001","0"
"Michael Monaghan","13","12","32","Briggs LO-206 Sr","12","12","0.682","","22.010","22.01","12","772.328","10","62.966","45.739","44.748","9.600000000000001","0"
"Chris Olsen","14","13","2","Briggs LO-206 Sr","13","13","1.496","","23.506","23.506","12","773.824","10","63.358","45.456","44.661","9.600000000000001","0"
"Jonathan Contreras","15","2","10","Briggs LO-206 Jr 2","22","2","0.131","","23.637","22.757","12","773.955","10","62.365","46.18","44.654","9.600000000000001","0"
"Jake Boyd","16","14","187","Briggs LO-206 Sr","15","15","0.718","","24.355","24.355","12","774.673","9","63.381","45.439","44.612","9.600000000000001","0"
"Bobby Keene","17","15","15","Briggs LO-206 Sr","16","16","4.046","","28.401","28.401","12","778.719","8","63.614","45.273","44.381","9.600000000000001","0"
"Trey Vasquez","18","16","12","Briggs LO-206 Sr","17","17","1 Lap","","1 Lap","34.892","11","785.21","2","67.579","42.617","40.346","8.8","0"
"Micah Hendricks","19","17","473","Briggs LO-206 Sr","1","1","5 Laps","","DNF","6 Laps","6","375.715","6","61.986","46.462","45.992","4.800000000000001","0"
