"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335"," 4. LO206 Master","1073744839","Main","Race","2022-02-19 23:31:00 UTC","2022-02-19 23:45:40 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","1","1","","","","0","12","758.91","7","62.765","45.885","45.539","9.600000000000001","0"
"Travis McGill","2","2","36","Briggs LO-206 Master","11","11","4.340","","4.340","4.34","12","763.25","3","62.886","45.797","45.28","9.600000000000001","0"
"Jose Silva","3","3","46","Briggs LO-206 Master","2","2","1.138","","5.478","5.478","12","764.388","12","62.511","46.072","45.213","9.600000000000001","0"
"Shelby Blecker","4","4","22","Briggs LO-206 Master","5","5","7.902","","13.380","13.38","12","772.29","4","63.493","45.359","44.75","9.600000000000001","0"
"Matt Steele","5","5","27","Briggs LO-206 Master","4","4","5.697","","19.077","19.077","12","777.987","10","63.282","45.511","44.422","9.600000000000001","0"
"Jesse Lerman","6","6","504","Briggs LO-206 Master","7","7","7.898","","26.975","26.975","12","785.885","8","63.936","45.045","43.976","9.600000000000001","0"
"Cody Hilsman","7","7","407","Briggs LO-206 Master","8","8","4.277","","31.252","31.252","12","790.162","10","64.586","44.592","43.738","9.600000000000001","0"
"Alexander Stram","8","8","139","Briggs LO-206 Master","10","10","14.052","","45.304","45.304","12","804.214","5","65.886","43.712","42.974","9.600000000000001","0"
"Tyler Redman","9","9","321","Briggs LO-206 Master","3","3","1 Lap","","1 Lap","47.459","11","806.369","4","62.797","45.862","39.287","8.8","0"
"Chris Olsen","10","10","2","Briggs LO-206 Master","12","12","9 Laps","","DNF","10 Laps","2","131.281","2","64.167","44.883","43.875","1.6","0"
"Todd Gerstenberger","11","11","31","Briggs LO-206 Master","9","9","10.843","","DNF","10 Laps","2","142.124","2","68.21","42.223","40.528","1.6","0"
"John Rice","12","12","20","Briggs LO-206 Master","6","6","2 Laps","","DNF","12 Laps","0","1.324","0","0.0","0.0","0.0","0.0","0"
