"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338"," 7. 100cc TaG Master / Grand Master","1073744855","Warm-Up","Practice","2022-02-19 16:30:00 UTC","2022-02-19 16:46:10 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","17","100cc TaG Master","5","3","","","","0","4","263.392","3","56.187","51.257","43.737","3.2","0"
"Pietro Moro","2","2","126","100cc TaG Master","6","4","0.122","","0.122","1.806","4","265.198","4","56.309","51.146","43.439","3.2","0"
"Gary Hall","3","3","76","100cc TaG Master","2","2","0.145","","0.267","0 Laps","4","260.513","3","56.454","51.015","44.22","3.2","0"
"Alex Gutierrez","4","4","12","100cc TaG Master","11","7","0.069","","0.336","1 Lap","3","214.638","3","56.523","50.953","40.254","2.4000000000000004","0"
"Seth Willits","5","5","7","100cc TaG Master","8","6","0.035","","0.371","3.411","4","266.803","4","56.558","50.921","43.178","3.2","0"
"Alfredo Anguiano","6","1","221","100cc TaG Grand Master","4","2","0.202","","0.573","0","4","264.924","3","56.76","50.74","43.484","3.2","0"
"Arman Cornell","7","2","299","100cc TaG Grand Master","3","1","0.210","","0.783","1 Lap","3","206.212","3","56.97","50.553","41.899","2.4000000000000004","0"
"Damien Vallernaud","8","6","532","100cc TaG Master","12","8","0.288","","1.071","1 Lap","3","217.048","3","57.258","50.299","39.807","2.4000000000000004","0"
"Larry Hayashigawa","9","3","70","100cc TaG Grand Master","9","3","0.363","","1.434","1 Lap","3","216.449","3","57.621","49.982","39.917","2.4000000000000004","0"
"Scott Grano","10","7","42","100cc TaG Master","19","13","0.421","","1.855","1 Lap","3","238.82","3","58.042","49.619","36.178","2.4000000000000004","0"
"Jeffrey Martinez","11","8","32","100cc TaG Master","15","11","0.788","","2.643","1 Lap","3","227.472","3","58.83","48.955","37.983","2.4000000000000004","0"
"Mark Connell","12","9","4","100cc TaG Master","18","12","1.053","","3.696","1 Lap","3","236.257","3","59.883","48.094","36.57","2.4000000000000004","0"
"Cary Facer","13","10","232","100cc TaG Master","13","9","0.367","","4.063","1 Lap","3","233.488","3","60.25","47.801","37.004","2.4000000000000004","0"
"Tony Rossetti","14","11","1","100cc TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Fitzsimmons","15","4","228","100cc TaG Grand Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Phillipsen","16","12","759","100cc TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Harrelson","17","13","704","100cc TaG Master","1","1","","","","0 Laps","4","255.585","4","55.788","51.624","45.073","3.2","0"
"Roy Steele","18","14","213","100cc TaG Master","7","5","","","","2.321","4","265.713","4","56.294","51.16","43.355","3.2","0"
"Rocco Guarino","19","15","24","100cc TaG Master","14","10","","","","1 Lap","3","224.075","3","57.725","49.892","38.559","2.4000000000000004","0"
"Edison Noboa","20","5","930","100cc TaG Grand Master","16","5","","","","1 Lap","3","229.697","3","58.952","48.853","37.615","2.4000000000000004","0"
"Michael Bowers","21","6","45","100cc TaG Grand Master","10","4","","","","1 Lap","3","235.883","3","59.503","48.401","36.628","2.4000000000000004","0"
"Norman Cowell","22","7","41","100cc TaG Grand Master","17","6","","","","1 Lap","3","235.732","3","59.621","48.305","36.652","2.4000000000000004","0"
