"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338"," 7. 100cc TaG Master / Grand Master","1073744853","Heat 2","Race","2022-02-19 21:56:00 UTC","2022-02-19 22:04:38 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","17","100cc TaG Master","5","5","","","","0","8","429.07","6","56.246","51.204","53.698","6.4","0"
"Brett Harrelson","2","2","704","100cc TaG Master","4","4","0.087","","0.087","0.087","8","429.157","6","56.042","51.39","53.687","6.4","0"
"Seth Willits","3","3","7","100cc TaG Master","2","2","2.282","","2.369","2.369","8","431.439","6","56.148","51.293","53.403","6.4","0"
"Alex Gutierrez","4","4","12","100cc TaG Master","3","3","0.130","","2.499","2.499","8","431.569","6","56.091","51.345","53.387","6.4","0"
"Pietro Moro","5","5","126","100cc TaG Master","6","6","0.264","","2.763","2.763","8","431.833","7","55.799","51.614","53.354","6.4","0"
"Brian Phillipsen","6","6","759","100cc TaG Master","12","12","0.252","","3.015","3.015","8","432.085","7","55.804","51.609","53.323","6.4","0"
"Roy Steele","7","7","213","100cc TaG Master","7","7","0.220","","3.235","3.235","8","432.305","7","55.979","51.448","53.296","6.4","0"
"Rocco Guarino","8","8","24","100cc TaG Master","9","9","2.480","","5.715","5.715","8","434.785","4","56.687","50.805","52.992","6.4","0"
"Alfredo Anguiano","9","9","221","100cc TaG Master","17","17","0.094","","5.809","5.809","8","434.879","5","56.26","51.191","52.98","6.4","0"
"Tony Rossetti","10","10","914","100cc TaG Master","11","11","0.474","","6.283","6.283","8","435.353","7","56.407","51.057","52.923","6.4","0"
"Scott Grano","11","11","42","100cc TaG Master","16","16","2.925","","9.208","9.208","8","438.278","8","56.615","50.87","52.569","6.4","0"
"Damien Vallernaud","12","12","532","100cc TaG Master","10","10","0.891","","10.099","10.099","8","439.169","6","56.93","50.588","52.463","6.4","0"
"Jeffrey Martinez","13","13","32","100cc TaG Master","13","13","2.367","","12.466","12.466","8","441.536","6","57.385","50.187","52.181","6.4","0"
"Cary Facer","14","14","232","100cc TaG Master","14","14","3.148","","15.614","15.614","8","444.684","3","57.585","50.013","51.812","6.4","0"
"Brandon Contreras","15","15","243","100cc TaG Master","15","15","3.657","","19.271","19.271","8","448.341","3","57.944","49.703","51.389","6.4","0"
"Larry Hayashigawa","16","1","70","100cc TaG Grand Master","22","2","3.604","","22.875","0","8","451.945","6","56.614","50.871","50.98","6.4","0"
"Michael Bowers","17","2","45","100cc TaG Grand Master","23","3","1.607","","24.482","1.607","8","453.552","3","56.5","50.973","50.799","6.4","0"
"Arman Cornell","18","3","299","100cc TaG Grand Master","21","1","7.659","","32.141","9.266","8","461.211","6","56.919","50.598","49.955","6.4","0"
"Edison Noboa","19","4","930","100cc TaG Grand Master","24","4","2.946","","35.087","12.212","8","464.157","6","57.26","50.297","49.638","6.4","0"
"Norman Cowell","20","5","41","100cc TaG Grand Master","25","5","1 Lap","","1 Lap","1 Lap","7","437.056","3","60.089","47.929","46.127","5.6","0"
"Mark Connell","21","16","4","100cc TaG Master","8","8","2 Laps","","DNF","3 Laps","5","268.682","3","57.921","49.723","53.595","4.0","0"
"Gary Hall","22","17","76","100cc TaG Master","1","1","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
