"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335"," 4. LO206 Master","1073744838","Heat 2","Race","2022-02-19 21:23:00 UTC","2022-02-19 21:31:14 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","4","4","0.099","","0.099","0","8","439.458","3","62.27","46.25","52.428","6.4","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","2","2","","","","0 Laps","8","439.359","3","62.562","46.034","52.44","6.4","0"
"Tyler Redman","3","3","321","Briggs LO-206 Master","1","1","0.559","","0.658","0.559","8","440.017","8","62.275","46.246","52.362","6.4","0"
"Matt Steele","4","4","27","Briggs LO-206 Master","5","5","4.077","","4.735","4.636","8","444.094","2","62.57","46.028","51.881","6.4","0"
"Shelby Blecker","5","5","22","Briggs LO-206 Master","6","6","1.710","","6.445","6.346","8","445.804","2","63.042","45.684","51.682","6.4","0"
"John Rice","6","6","20","Briggs LO-206 Master","8","8","2.535","","8.980","8.881","8","448.339","5","63.429","45.405","51.39","6.4","0"
"Jesse Lerman","7","7","504","Briggs LO-206 Master","9","9","3.128","","12.108","12.009","8","451.467","8","63.718","45.199","51.034","6.4","0"
"Cody Hilsman","8","8","407","Briggs LO-206 Master","12","12","10.493","","22.601","22.502","8","461.96","7","64.541","44.623","49.874","6.4","0"
"Todd Gerstenberger","9","9","31","Briggs LO-206 Master","10","10","3.531","","26.132","26.033","8","465.491","7","65.181","44.185","49.496","6.4","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","11","11","0.135","","26.267","26.168","8","465.626","7","65.025","44.291","49.482","6.4","0"
"Travis McGill","11","11","36","Briggs LO-206 Master","3","3","3 Laps","","DNF","3 Laps","5","253.881","3","62.747","45.899","56.719","4.0","0"
"Chris Olsen","12","12","2","Briggs LO-206 Master","7","7","","","DQ","6.545","8","446.003","5","63.063","45.669","51.659","6.4","0"
