"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340"," 9. LO206 Sr / Jr","1073744863","Heat 2","Race","2022-02-19 22:18:00 UTC","2022-02-19 22:26:36 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Briggs LO-206 Sr","2","2","","","","0","8","469.564","5","61.819","46.588","49.067","6.4","0"
"Derek Esquibel","2","2","58","Briggs LO-206 Sr","8","8","0.625","","0.625","0.625","8","470.189","7","61.361","46.935","49.002","6.4","0"
"Lukas Dziemidok","3","3","21","Briggs LO-206 Sr","1","1","0.157","","0.782","0.782","8","470.346","5","61.826","46.582","48.985","6.4","0"
"Albert Yeh","4","4","10","Briggs LO-206 Sr","7","7","0.036","","0.818","0.818","8","470.382","5","61.584","46.765","48.981","6.4","0"
"Jose Silva","5","5","46","Briggs LO-206 Sr","10","10","1.293","","2.111","2.111","8","471.675","6","61.856","46.56","48.847","6.4","0"
"Emerson Thieman","6","6","7","Briggs LO-206 Sr","4","4","2.117","","4.228","4.228","8","473.792","8","62.41","46.146","48.629","6.4","0"
"Joey Andrews","7","7","17","Briggs LO-206 Sr","3","3","0.085","","4.313","4.313","8","473.877","4","61.986","46.462","48.62","6.4","0"
"Matt Steele","8","8","27","Briggs LO-206 Sr","5","5","0.104","","4.417","4.417","8","473.981","4","62.007","46.446","48.61","6.4","0"
"Truly Adams","9","1","44","Briggs LO-206 Jr 2","22","2","0.513","","4.930","0","8","474.494","8","60.972","47.235","48.557","6.4","0"
"Justin Blumenfeld","10","9","18","Briggs LO-206 Sr","9","9","1.767","","6.697","6.697","8","476.261","8","62.395","46.158","48.377","6.4","0"
"Karl Zheng","11","10","942","Briggs LO-206 Sr","6","6","0.950","","7.647","7.647","8","477.211","8","62.085","46.388","48.281","6.4","0"
"Yujia Wu","12","11","52","Briggs LO-206 Sr","17","17","2.423","","10.070","10.07","8","479.634","5","62.542","46.049","48.037","6.4","0"
"Michael Monaghan","13","12","32","Briggs LO-206 Sr","11","11","0.283","","10.353","10.353","8","479.917","3","62.888","45.796","48.008","6.4","0"
"Chris Olsen","14","13","2","Briggs LO-206 Sr","16","16","5.028","","15.381","15.381","8","484.945","2","63.309","45.491","47.511","6.4","0"
"Jonathan Contreras","15","2","10","Briggs LO-206 Jr 2","21","1","0.014","","15.395","10.465","8","484.959","6","62.24","46.272","47.509","6.4","0"
"Deming Sun","16","14","126","Briggs LO-206 Sr","15","15","1.958","","17.353","17.353","8","486.917","5","63.536","45.329","47.318","6.4","0"
"Jake Boyd","17","15","187","Briggs LO-206 Sr","12","12","0.661","","18.014","18.014","8","487.578","6","63.526","45.336","47.254","6.4","0"
"Bobby Keene","18","16","15","Briggs LO-206 Sr","13","13","0.318","","18.332","18.332","8","487.896","7","63.134","45.617","47.223","6.4","0"
"Trey Vasquez","19","17","12","Briggs LO-206 Sr","14","14","26.703","","45.035","45.035","8","514.599","4","66.682","43.19","44.773","6.4","0"
