"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338"," 7. 100cc TaG Master / Grand Master","1073744852","Heat 1","Race","2022-02-19 20:06:00 UTC","2022-02-19 20:15:01 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Hall","1","1","76","100cc TaG Master","1","1","","","","0","8","424.655","4","55.737","51.671","54.256","6.4","0"
"Seth Willits","2","2","7","100cc TaG Master","5","5","1.748","","1.748","1.748","8","426.403","6","55.804","51.609","54.033","6.4","0"
"Alex Gutierrez","3","3","12","100cc TaG Master","2","2","0.117","","1.865","1.865","8","426.52","6","55.808","51.606","54.019","6.4","0"
"Brett Harrelson","4","4","704","100cc TaG Master","4","4","0.245","","2.110","2.11","8","426.765","7","55.622","51.778","53.988","6.4","0"
"Matthew Ostiguy","5","5","17","100cc TaG Master","6","6","1.242","","3.352","3.352","8","428.007","2","55.864","51.554","53.831","6.4","0"
"Pietro Moro","6","6","126","100cc TaG Master","3","3","0.307","","3.659","3.659","8","428.314","8","55.908","51.513","53.792","6.4","0"
"Roy Steele","7","7","213","100cc TaG Master","7","7","0.228","","3.887","3.887","8","428.542","8","55.805","51.608","53.764","6.4","0"
"Mark Connell","8","8","4","100cc TaG Master","12","12","6.644","","10.531","10.531","8","435.186","7","56.779","50.723","52.943","6.4","0"
"Rocco Guarino","9","9","24","100cc TaG Master","11","11","1.048","","11.579","11.579","8","436.234","8","56.684","50.808","52.816","6.4","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","10","10","1.167","","12.746","12.746","8","437.401","5","56.874","50.638","52.675","6.4","0"
"Tony Rossetti","11","11","914","100cc TaG Master","16","16","0.391","","13.137","13.137","8","437.792","6","56.456","51.013","52.628","6.4","0"
"Brian Phillipsen","12","12","759","100cc TaG Master","8","8","2.374","","15.511","15.511","8","440.166","6","56.413","51.052","52.344","6.4","0"
"Jeffrey Martinez","13","13","32","100cc TaG Master","15","15","5.957","","21.468","21.468","8","446.123","3","57.673","49.937","51.645","6.4","0"
"Cary Facer","14","14","232","100cc TaG Master","14","14","2.352","","23.820","23.82","8","448.475","5","57.649","49.958","51.374","6.4","0"
"Brandon Contreras","15","15","243","100cc TaG Master","13","13","2.279","","26.099","26.099","8","450.754","4","57.955","49.694","51.114","6.4","0"
"Arman Cornell","16","1","299","100cc TaG Grand Master","19","1","0.419","","26.518","0","8","451.173","8","56.574","50.907","51.067","6.4","0"
"Larry Hayashigawa","17","2","70","100cc TaG Grand Master","22","4","0.315","","26.833","0.315","8","451.488","5","56.389","51.074","51.031","6.4","0"
"Michael Bowers","18","3","45","100cc TaG Grand Master","20","2","0.667","","27.500","0.982","8","452.155","6","56.271","51.181","50.956","6.4","0"
"Edison Noboa","19","4","930","100cc TaG Grand Master","23","5","9.409","","36.909","10.391","8","461.564","5","57.741","49.878","49.917","6.4","0"
"Alfredo Anguiano","20","5","221","100cc TaG Grand Master","21","3","0.943","","37.852","11.334","8","462.507","5","56.048","51.385","49.815","6.4","0"
"Scott Grano","21","16","42","100cc TaG Master","9","9","37.711","","1:15.563","1:15.563","8","500.218","2","56.694","50.799","46.06","6.4","0"
"Norman Cowell","22","6","41","100cc TaG Grand Master","24","6","1 Lap","","1 Lap","1 Lap","7","427.644","3","61.042","47.181","47.142","5.6000000000000005","0"
