"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337"," 6. 100cc TaG Jr","1073744850","Warm-Up","Practice","2022-02-19 16:25:00 UTC","2022-02-19 16:39:43 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Rasmussen","1","1","823","100cc TaG Jr","1","1","","","","0","4","238.966","4","55.986","51.441","48.208","3.2","0"
"Truly Adams","2","2","844","100cc TaG Jr","2","2","0.034","","0.034","2.63","4","241.596","4","56.02","51.41","47.683","3.2","0"
"Rowe Luckinbill","3","3","886","100cc TaG Jr","21","21","0.207","","0.241","1 Lap","3","222.969","2","56.227","51.221","38.75","2.4000000000000004","0"
"Kane Martin","4","4","895","100cc TaG Jr","20","20","0.293","","0.534","1 Lap","3","221.253","3","56.52","50.955","39.05","2.4000000000000004","0"
"Christian Miliozzi","5","5","821","100cc TaG Jr","7","7","0.326","","0.860","8.202","4","247.168","4","56.846","50.663","46.608","3.2","0"
"Valentino Biundo","6","6","44","100cc TaG Jr","6","6","0.078","","0.938","7.093","4","246.059","4","56.924","50.594","46.818","3.2","0"
"Enzo Biundo","7","7","823","100cc TaG Jr","3","3","0.002","","0.940","7.815","4","246.781","4","56.926","50.592","46.681","3.2","0"
"Kaiden Dow","8","8","115","100cc TaG Jr","16","16","0.169","","1.109","1 Lap","3","217.016","3","57.095","50.442","39.813","2.4000000000000004","0"
"Cristian Martinez","9","9","3","100cc TaG Jr","13","13","0.202","","1.311","2 Laps","2","154.906","2","57.297","50.264","37.184","1.6","0"
"Jax Small","10","10","807","100cc TaG Jr","11","11","0.059","","1.370","22.13","4","261.096","3","57.356","50.213","44.122","3.2","0"
"Steven Tsirtsis","11","11","242","100cc TaG Jr","9","9","0.286","","1.656","16.261","4","255.227","4","57.642","49.964","45.136","3.2","0"
"Cayden Huang","12","12","888","100cc TaG Jr","8","8","0.132","","1.788","15.925","4","254.891","4","57.774","49.849","45.196","3.2","0"
"Kaden Flores","13","13","123","100cc TaG Jr","15","15","0.008","","1.796","1 Lap","3","216.061","3","57.782","49.843","39.989","2.4000000000000004","0"
"Tanner Medrud","14","14","752","100cc TaG Jr","19","19","0.094","","1.890","1 Lap","3","222.926","3","57.876","49.762","38.757","2.4000000000000004","0"
"Bryson Grover","15","15","889","100cc TaG Jr","14","14","0.067","","1.957","2 Laps","2","155.624","2","57.943","49.704","37.012","1.6","0"
"Joseph Garbo","16","16","806","100cc TaG Jr","17","17","0.861","","2.818","1 Lap","3","224.939","3","58.804","48.976","38.41","2.4000000000000004","0"
"Mikah Luckow","17","17","99","100cc TaG Jr","18","18","0.093","","2.911","1 Lap","3","224.692","3","58.897","48.899","38.453","2.4000000000000004","0"
"Emiliano Nunez","18","18","05","100cc TaG Jr","22","22","0.927","","3.838","4.657","3","243.623","3","59.824","48.141","35.465","2.4000000000000004","0"
"Caleb Scholl","19","19","72","100cc TaG Jr","12","12","0.328","","4.166","1 Lap","3","212.982","2","60.152","47.879","40.567","2.4000000000000004","0"
"Johnie Stamps","20","20","18","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Ahmad","21","21","27","100cc TaG Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Quinn","22","22","824","100cc TaG Jr","4","4","","","","6.492","4","245.458","4","56.744","50.754","46.933","3.2","0"
"Jackson Glendenning","23","23","813","100cc TaG Jr","5","5","","","","8.12","4","247.086","4","57.131","50.41","46.623","3.2","0"
"Max Logemann","24","24","5","100cc TaG Jr","10","10","","","","24.665","4","263.631","4","57.749","49.871","43.697","3.2","0"
"Darren Dong","25","25","6","100cc TaG Jr","25","","","","","2 Laps","2","231.73","1","62.766","45.885","24.857","1.6","0"
