"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338"," 7. 100cc TaG Master / Grand Master","1073744854","Main","Race","2022-02-20 00:22:00 UTC","2022-02-20 00:34:06 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","2","2","","","","0","12","619.201","9","56.04","51.392","55.814","9.600000000000001","0"
"Alex Gutierrez","2","2","12","100cc TaG Master","4","4","1.052","","1.052","1.052","12","620.253","5","55.999","51.429","55.719","9.600000000000001","0"
"Seth Willits","3","3","7","100cc TaG Master","3","3","1.308","","2.360","2.36","12","621.561","9","56.018","51.412","55.602","9.600000000000001","0"
"Matthew Ostiguy","4","4","17","100cc TaG Master","1","1","0.379","","2.739","2.739","12","621.94","8","55.992","51.436","55.568","9.600000000000001","0"
"Pietro Moro","5","5","126","100cc TaG Master","5","5","0.401","","3.140","3.14","12","622.341","9","55.995","51.433","55.532","9.600000000000001","0"
"Roy Steele","6","6","213","100cc TaG Master","7","7","0.372","","3.512","3.512","12","622.713","5","56.155","51.287","55.499","9.600000000000001","0"
"Alfredo Anguiano","7","7","221","100cc TaG Master","9","9","5.065","","8.577","8.577","12","627.778","8","56.244","51.205","55.051","9.600000000000001","0"
"Scott Grano","8","8","42","100cc TaG Master","11","11","2.938","","11.515","11.515","12","630.716","11","56.529","50.947","54.795","9.600000000000001","0"
"Damien Vallernaud","9","9","532","100cc TaG Master","12","12","6.074","","17.589","17.589","12","636.79","3","57.017","50.511","54.272","9.600000000000001","0"
"Tony Rossetti","10","10","914","100cc TaG Master","10","10","1.076","","18.665","18.665","12","637.866","9","56.203","51.243","54.181","9.600000000000001","0"
"Gary Hall","11","11","76","100cc TaG Master","22","17","1.838","","20.503","20.503","12","639.704","5","56.635","50.852","54.025","9.600000000000001","0"
"Rocco Guarino","12","12","24","100cc TaG Master","8","8","3.832","","24.335","24.335","12","643.536","5","56.872","50.64","53.703","9.600000000000001","0"
"Mark Connell","13","13","4","100cc TaG Master","21","16","0.112","","24.447","24.447","12","643.648","6","57.571","50.025","53.694","9.600000000000001","0"
"Larry Hayashigawa","14","1","70","100cc TaG Grand Master","16","1","4.850","","29.297","0","12","648.498","10","56.836","50.672","53.292","9.600000000000001","0"
"Arman Cornell","15","2","299","100cc TaG Grand Master","18","3","0.308","","29.605","0.308","12","648.806","12","56.576","50.905","53.267","9.600000000000001","0"
"Michael Bowers","16","3","45","100cc TaG Grand Master","17","2","3.449","","33.054","3.757","12","652.255","7","56.819","50.687","52.985","9.600000000000001","0"
"Brandon Contreras","17","14","243","100cc TaG Master","15","15","4.112","","37.166","37.166","12","656.367","7","58.118","49.554","52.653","9.600000000000001","0"
"Jeffrey Martinez","18","15","32","100cc TaG Master","13","13","0.334","","37.500","37.5","12","656.701","12","57.12","50.42","52.627","9.600000000000001","0"
"Edison Noboa","19","4","930","100cc TaG Grand Master","19","4","18.851","","56.351","27.054","12","675.552","12","58.654","49.102","51.158","9.600000000000001","0"
"Brian Phillipsen","20","16","759","100cc TaG Master","6","6","1 Lap","","1 Lap","21","11","640.201","4","56.061","51.373","49.484","8.8","0"
"Norman Cowell","21","5","41","100cc TaG Grand Master","20","5","32.826","","1 Lap","24.529","11","673.027","11","61.637","46.725","47.071","8.8","0"
"Cary Facer","22","17","232","100cc TaG Master","14","14","6 Laps","","DNF","7 Laps","5","241.58","5","57.662","49.946","59.608","4.0","0"
