"Event ID","Event Name","Started At","Ended At"
"2502-144-2147484321-20220219","Tri-C Karters Round 1 2022, Grande CW","2022-02-19 16:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484339"," 8. TaG Micro","1073744856","Qualifying","Qualifying","2022-02-19 18:10:00 UTC","2022-02-19 18:17:02 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2022-grande-cw/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JohnJohn McLellan","1","1","28","TaG Micro","3","3","","","","0","2","128.697","1","59.643","48.287","44.756","1.6","0"
"Daniel Ramirez","2","2","33","TaG Micro","2","2","0.023","","0.023","0 Laps","2","125.356","2","59.666","48.269","45.949","1.6","0"
"Luca Popescu","3","3","11","TaG Micro","1","1","0.276","","0.299","0 Laps","2","120.748","2","59.942","48.046","47.703","1.6","0"
"Luis Martinez","4","4","77","TaG Micro","12","12","0.656","","0.955","4:40.626","2","409.323","2","60.598","47.526","14.072","1.6","0"
"Braydon Wagner","5","5","40","TaG Micro","4","4","0.065","","1.020","9.151","2","137.848","2","60.663","47.475","41.785","1.6","0"
"Dante Rodrigues","6","6","99","TaG Micro","6","6","0.173","","1.193","20.732","2","149.429","2","60.836","47.34","38.547","1.6","0"
"Matthias Sattler","7","7","93","TaG Micro","5","5","0.203","","1.396","17.011","2","145.708","2","61.039","47.183","39.531","1.6","0"
"Collins King","8","8","7","TaG Micro","8","8","0.080","","1.476","31.373","2","160.07","2","61.119","47.121","35.984","1.6","0"
"Grayson Walcott","9","9","44","TaG Micro","7","7","0.506","","1.982","23.971","2","152.668","2","61.625","46.734","37.729","1.6","0"
"Landon Holtz","10","10","5","TaG Micro","9","9","1.365","","3.347","38.517","2","167.214","1","62.99","45.722","34.447","1.6","0"
"Nathan Ramirez","11","11","84","TaG Micro","13","13","0.768","","4.115","4:30.8","2","399.497","2","63.758","45.171","14.418","1.6","0"
"Jenson Lucas","12","12","21","TaG Micro","10","10","6.032","","10.147","4:37.108","2","405.805","1","69.79","41.267","14.194","1.6","0"
"June Lucas","13","13","27","TaG Micro","11","11","0.490","","10.637","4:36.95","2","405.647","1","70.28","40.979","14.2","1.6","0"
