"Event ID","Event Name","Started At","Ended At"
"97-4158-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","4158","Enduro","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743552","CT4","Race","2022-06-26 10:15:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"PASQUALETTI FRANCESCO","1","1","500","TCULAZ","1","1","","","","0","1","341.003","1","341.003","52.785","52.785","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI PIETRO LEONARDO","2","2","501","TCULAZ","2","2","6.476","","6.476","6.476","1","347.479","1","347.479","51.802","51.802","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"DI CARLO STEFANO","3","1","508","JULAZ","3","1","6.335","","12.811","0","1","353.814","1","353.814","50.874","50.874","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"LICIARELLI DIEGO","4","1","502","MELAZ","4","1","0.160","","12.971","0","1","353.974","1","353.974","50.851","50.851","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"ZALLOCCO DANIELE","5","2","503","JULAZ","5","2","1.543","","14.514","1.703","1","355.517","1","355.517","50.63","50.63","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"MACCARIELLO EMANUELE","6","1","507","S4LAZ","6","1","0.240","","14.754","0","1","355.757","1","355.757","50.596","50.596","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"FIANCO DANILO","7","2","506","S4LAZ","7","2","2.535","","17.289","2.535","1","358.292","1","358.292","50.238","50.238","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"PALOCCI DAVID","8","3","510","S4LAZ","8","3","1.560","","18.849","4.095","1","359.852","1","359.852","50.021","50.021","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"DE STEFANO JONATHAN","9","1","504","S2LAZ","9","1","0.159","","19.008","0","1","360.011","1","360.011","49.998","49.998","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"POTESTÀ DANIELE","10","3","519","JULAZ","0","","0.095","","19.103","6.292","1","360.106","1","360.106","49.985","49.985","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"MASTROPIETRO UBALDO","11","1","505","SUVLAZ","10","1","3.708","","22.811","0","1","363.814","1","363.814","49.476","49.476","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"DEL SORBO EMANUELE","12","1","511","M2LAZ","0","","0.333","","23.144","0","1","364.147","1","364.147","49.431","49.431","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"INCAINI MIRKO","13","2","509","M2LAZ","11","1","1.320","","24.464","1.32","1","365.467","1","365.467","49.252","49.252","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"MAMMUCARI MAURO","14","1","515","V2LAZ","0","","0.400","","24.864","0","1","365.867","1","365.867","49.198","49.198","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"POMPONI SILVANO","15","1","513","MDLAZ","0","","0.984","","25.848","0","1","366.851","1","366.851","49.066","49.066","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"MELONI DANIELE","16","3","512","M2LAZ","0","","0.362","","26.210","3.066","1","367.213","1","367.213","49.018","49.018","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"SAGGIO MATTIA","17","1","568","OUMB","0","","1.020","","27.230","0","1","368.233","1","368.233","48.882","48.882","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"DE MICHELIS ANDREA","18","2","514","S2LAZ","0","","2.496","","29.726","10.718","1","370.729","1","370.729","48.553","48.553","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"PALMIERI MASSIMILIANO","19","2","516","V2LAZ","0","","1.205","","30.931","6.067","1","371.934","1","371.934","48.396","48.396","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"FRANCIA IVAN","20","3","520","S2LAZ","0","","0.167","","31.098","12.09","1","372.101","1","372.101","48.374","48.374","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"DRAGONETTI MASSIMILIANO","21","2","527","MELAZ","0","","0.555","","31.653","18.682","1","372.656","1","372.656","48.302","48.302","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"MASTRANTONIO LUCIANO","22","1","566","UVULAZ","0","","0.699","","32.352","0","1","373.355","1","373.355","48.211","48.211","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"LOLLOBATTISTA CRISTIAN","23","4","522","JULAZ","0","","0.564","","32.916","20.105","1","373.919","1","373.919","48.139","48.139","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"VITA CRISTIANO","24","4","521","M2LAZ","0","","0.565","","33.481","10.337","1","374.484","1","374.484","48.066","48.066","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"ROMANIELLO FRANCESCO","25","1","542","OUNI","0","","2.984","","36.465","0","1","377.468","1","377.468","47.686","47.686","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"MARINI FABIO","26","3","524","MELAZ","0","","0.322","","36.787","23.816","1","377.79","1","377.79","47.646","47.646","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"POLSINELLI STEFANO","27","4","523","S4LAZ","0","","0.015","","36.802","22.048","1","377.805","1","377.805","47.644","47.644","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"CIPRIANI MICHELANGELO","28","4","517","S2LAZ","0","","0.324","","37.126","18.118","1","378.129","1","378.129","47.603","47.603","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
