"Event ID","Event Name","Started At","Ended At"
"97-4158-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","4158","Enduro","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743553","CT5","Race","2022-06-26 10:55:00 UTC","","PROVISIONAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"PASQUALETTI FRANCESCO","1","1","500","TCULAZ","1","1","","","","0","1","341.213","1","341.213","52.753","52.753","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI PIETRO LEONARDO","2","2","501","TCULAZ","2","2","2.743","","2.743","2.743","1","343.956","1","343.956","52.332","52.332","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"DI CARLO STEFANO","3","1","508","JULAZ","3","1","6.431","","9.174","0","1","350.387","1","350.387","51.372","51.372","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"FIANCO DANILO","4","1","506","S4LAZ","4","1","7.209","","16.383","0","1","357.596","1","357.596","50.336","50.336","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"LICIARELLI DIEGO","5","1","502","MELAZ","5","1","2.113","","18.496","0","1","359.709","1","359.709","50.04","50.04","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"MACCARIELLO EMANUELE","6","2","507","S4LAZ","6","2","0.116","","18.612","2.229","1","359.825","1","359.825","50.024","50.024","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"ZALLOCCO DANIELE","7","2","503","JULAZ","7","2","2.776","","21.388","12.214","1","362.601","1","362.601","49.641","49.641","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"PALOCCI DAVID","8","3","510","S4LAZ","8","3","0.173","","21.561","5.178","1","362.774","1","362.774","49.618","49.618","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"INCAINI MIRKO","9","1","509","M2LAZ","9","1","0.234","","21.795","0","1","363.008","1","363.008","49.586","49.586","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"MASTROPIETRO UBALDO","10","1","505","SUVLAZ","10","1","0.538","","22.333","0","1","363.546","1","363.546","49.512","49.512","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"POTESTÀ DANIELE","11","3","519","JULAZ","0","","0.235","","22.568","13.394","1","363.781","1","363.781","49.48","49.48","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"DEL SORBO EMANUELE","12","2","511","M2LAZ","11","2","2.957","","25.525","3.73","1","366.738","1","366.738","49.081","49.081","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"MAMMUCARI MAURO","13","1","515","V2LAZ","0","","0.544","","26.069","0","1","367.282","1","367.282","49.009","49.009","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"DE STEFANO JONATHAN","14","1","504","S2LAZ","12","1","1.939","","28.008","0","1","369.221","1","369.221","48.751","48.751","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"MELONI DANIELE","15","3","512","M2LAZ","13","3","0.840","","28.848","7.053","1","370.061","1","370.061","48.641","48.641","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"POMPONI SILVANO","16","1","513","MDLAZ","14","1","1.043","","29.891","0","1","371.104","1","371.104","48.504","48.504","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"DE MICHELIS ANDREA","17","2","514","S2LAZ","0","","3.185","","33.076","5.068","1","374.289","1","374.289","48.091","48.091","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"ROMANIELLO FRANCESCO","18","1","542","OUNI","0","","0.252","","33.328","0","1","374.541","1","374.541","48.059","48.059","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"PALMIERI MASSIMILIANO","19","2","516","V2LAZ","0","","0.112","","33.440","7.371","1","374.653","1","374.653","48.044","48.044","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"SAGGIO MATTIA","20","1","568","OUMB","15","1","0.079","","33.519","0","1","374.732","1","374.732","48.034","48.034","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"FRANCIA IVAN","21","3","520","S2LAZ","0","","0.440","","33.959","5.951","1","375.172","1","375.172","47.978","47.978","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"DRAGONETTI MASSIMILIANO","22","2","527","MELAZ","0","","2.151","","36.110","17.614","1","377.323","1","377.323","47.704","47.704","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"POLSINELLI STEFANO","23","4","523","S4LAZ","0","","0.206","","36.316","19.933","1","377.529","1","377.529","47.678","47.678","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"MASTRANTONIO LUCIANO","24","1","566","UVULAZ","0","","0.812","","37.128","0","1","378.341","1","378.341","47.576","47.576","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"CIPRIANI MICHELANGELO","25","4","517","S2LAZ","0","","0.367","","37.495","9.487","1","378.708","1","378.708","47.53","47.53","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"MARINI FABIO","26","3","524","MELAZ","0","","0.581","","38.076","19.58","1","379.289","1","379.289","47.457","47.457","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"LOLLOBATTISTA CRISTIAN","27","4","522","JULAZ","0","","1.903","","39.979","30.805","1","381.192","1","381.192","47.22","47.22","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"VITA CRISTIANO","28","4","521","M2LAZ","0","","0.046","","40.025","18.23","1","381.238","1","381.238","47.215","47.215","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
