"Event ID","Event Name","Started At","Ended At"
"97-4158-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","4158","Enduro","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743551","CT3","Race","2022-06-26 09:20:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"PASQUALETTI FRANCESCO","1","1","500","TCULAZ","1","1","","","","0","1","340.997","1","340.997","52.786","52.786","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI PIETRO LEONARDO","2","2","501","TCULAZ","2","2","2.579","","2.579","2.579","1","343.576","1","343.576","52.39","52.39","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"LICIARELLI DIEGO","3","1","502","MELAZ","3","1","8.960","","11.539","0","1","352.536","1","352.536","51.059","51.059","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"DI CARLO STEFANO","4","1","508","JULAZ","4","1","2.517","","14.056","0","1","355.053","1","355.053","50.697","50.697","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"MACCARIELLO EMANUELE","5","1","507","S4LAZ","5","1","1.457","","15.513","0","1","356.51","1","356.51","50.489","50.489","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"MASTROPIETRO UBALDO","6","1","505","SUVLAZ","6","1","1.141","","16.654","0","1","357.651","1","357.651","50.328","50.328","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"FIANCO DANILO","7","2","506","S4LAZ","7","2","0.329","","16.983","1.47","1","357.98","1","357.98","50.282","50.282","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"ZALLOCCO DANIELE","8","2","503","JULAZ","8","2","0.622","","17.605","3.549","1","358.602","1","358.602","50.195","50.195","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"PALOCCI DAVID","9","3","510","S4LAZ","9","3","1.188","","18.793","3.28","1","359.79","1","359.79","50.029","50.029","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"POTESTÀ DANIELE","10","3","519","JULAZ","0","","0.456","","19.249","5.193","1","360.246","1","360.246","49.966","49.966","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"DE STEFANO JONATHAN","11","1","504","S2LAZ","10","1","1.224","","20.473","0","1","361.47","1","361.47","49.797","49.797","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"MAMMUCARI MAURO","12","1","515","V2LAZ","11","1","5.330","","25.803","0","1","366.8","1","366.8","49.073","49.073","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"DEL SORBO EMANUELE","13","1","511","M2LAZ","12","1","0.871","","26.674","0","1","367.671","1","367.671","48.957","48.957","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"SAGGIO MATTIA","14","1","568","OUMB","0","","1.832","","28.506","0","1","369.503","1","369.503","48.714","48.714","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"POMPONI SILVANO","15","1","513","MDLAZ","13","1","0.396","","28.902","0","1","369.899","1","369.899","48.662","48.662","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"MELONI DANIELE","16","2","512","M2LAZ","0","","0.021","","28.923","2.249","1","369.92","1","369.92","48.659","48.659","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"MASTRANTONIO LUCIANO","17","1","566","UVULAZ","0","","0.457","","29.380","0","1","370.377","1","370.377","48.599","48.599","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"LOLLOBATTISTA CRISTIAN","18","4","522","JULAZ","0","","0.933","","30.313","16.257","1","371.31","1","371.31","48.477","48.477","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"POLSINELLI STEFANO","19","4","523","S4LAZ","0","","0.400","","30.713","15.2","1","371.71","1","371.71","48.425","48.425","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"FRANCIA IVAN","20","2","520","S2LAZ","0","","0.846","","31.559","11.086","1","372.556","1","372.556","48.315","48.315","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"ROMANIELLO FRANCESCO","21","1","542","OUNI","0","","0.007","","31.566","0","1","372.563","1","372.563","48.314","48.314","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"DE MICHELIS ANDREA","22","3","514","S2LAZ","0","","0.501","","32.067","11.594","1","373.064","1","373.064","48.249","48.249","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"PALMIERI MASSIMILIANO","23","2","516","V2LAZ","14","2","1.111","","33.178","7.375","1","374.175","1","374.175","48.106","48.106","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"MARINI FABIO","24","2","524","MELAZ","0","","3.424","","36.602","25.063","1","377.599","1","377.599","47.67","47.67","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"VITA CRISTIANO","25","3","521","M2LAZ","0","","0.952","","37.554","10.88","1","378.551","1","378.551","47.55","47.55","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"DRAGONETTI MASSIMILIANO","26","3","527","MELAZ","0","","0.270","","37.824","26.285","1","378.821","1","378.821","47.516","47.516","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"CIPRIANI MICHELANGELO","27","4","517","S2LAZ","0","","2.372","","40.196","19.723","1","381.193","1","381.193","47.22","47.22","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"BARCHIELLI GIANLUCA","28","2","536","UVULAZ","0","","0.834","","41.030","11.65","1","382.027","1","382.027","47.117","47.117","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"BENTIVOGLIO EMILIANO","29","4","565","MELAZ","0","","1.661","","42.691","31.152","1","383.688","1","383.688","46.913","46.913","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"CHINA SIMONE","30","5","518","JULAZ","15","3","0.457","","43.148","29.092","1","384.145","1","384.145","46.857","46.857","5.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"FILOMENI CORRADO","31","4","532","M2LAZ","0","","3.209","","46.357","19.683","1","387.354","1","387.354","46.469","46.469","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"DI MARCELLO MARCO","32","5","528","MELAZ","0","","0.318","","46.675","35.136","1","387.672","1","387.672","46.431","46.431","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"RENZI FABRIZIO","33","1","567","T2LAZ","16","1","1.892","","48.567","0","1","389.564","1","389.564","46.206","46.206","5.0","0","LEONESSA","KTM","213,68","LAZ","17/11/1995"
"CAVALLARI ALESSANDRO","34","6","539","JULAZ","0","","0.881","","49.448","35.392","1","390.445","1","390.445","46.101","46.101","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"INCAINI MIRKO","35","5","509","M2LAZ","17","2","0.050","","49.498","22.824","1","390.495","1","390.495","46.095","46.095","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"GAROFALO ANTONIO","36","6","535","MELAZ","0","","1.518","","51.016","39.477","1","392.013","1","392.013","45.917","45.917","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"MONTELLANICO STEFANO","37","3","530","UVULAZ","0","","0.127","","51.143","21.763","1","392.14","1","392.14","45.902","45.902","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"TRANZI SIMONE","38","2","533","T2LAZ","0","","0.481","","51.624","3.057","1","392.621","1","392.621","45.846","45.846","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"CARLINI CARLO","39","5","531","S2LAZ","0","","2.850","","54.474","34.001","1","395.471","1","395.471","45.515","45.515","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"SCAPPA CRISTIAN","40","6","540","S2LAZ","0","","2.320","","56.794","36.321","1","397.791","1","397.791","45.25","45.25","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"PROIETTI ANGELO","41","2","526","MDLAZ","0","","0.786","","57.580","28.678","1","398.577","1","398.577","45.161","45.161","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"DEL MORO ALBERTO","42","7","529","MELAZ","0","","0.216","","57.796","46.257","1","398.793","1","398.793","45.136","45.136","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"CORRENTI ALAIN","43","3","551","T2LAZ","0","","0.070","","57.866","9.299","1","398.863","1","398.863","45.128","45.128","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"DE BELLIS DANIELE","44","2","550","OUNI","0","","0.846","","58.712","27.146","1","399.709","1","399.709","45.033","45.033","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"SANTANGELI FABIO","45","5","534","S4LAZ","0","","0.092","","58.804","43.291","1","399.801","1","399.801","45.022","45.022","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"RICCARDI ENZO LUIGI","46","3","569","OUNI","0","","0.300","","59.104","27.538","1","400.101","1","400.101","44.989","44.989","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"CAROSI ALESSIO","47","1","543","CULAZ","0","","5.017","","1:04.121","0","1","405.118","1","405.118","44.431","44.431","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"CASCITTI EMANUELE","48","3","552","MDLAZ","0","","0.449","","1:04.570","35.668","1","405.567","1","405.567","44.382","44.382","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"PALMARI LUCA","49","1","553","T4LAZ","0","","0.707","","1:05.277","0","1","406.274","1","406.274","44.305","44.305","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"DE SANTIS BERNARDINO","50","2","549","T4LAZ","0","","2.422","","1:07.699","2.422","1","408.696","1","408.696","44.043","44.043","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"FURFARI ANDREA","51","3","548","T4LAZ","0","","6.584","","1:14.283","9.006","1","415.28","1","415.28","43.344","43.344","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"FISCARELLI GIUSEPPE","52","6","537","M2LAZ","0","","4.527","","1:18.810","52.136","1","419.807","1","419.807","42.877","42.877","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"VILLAFANE JADER GIOVANNI","53","3","547","V2LAZ","0","","0.279","","1:19.089","53.286","1","420.086","1","420.086","42.848","42.848","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"CAROTTI ALESSIO","54","4","564","T2LAZ","0","","0.617","","1:19.706","31.139","1","420.703","1","420.703","42.786","42.786","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"PAOLUCCI VINCENZO","55","2","544","SUVLAZ","0","","2.581","","1:22.287","1:05.633","1","423.284","1","423.284","42.525","42.525","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"GIANFELICI ANDREA DENIS","56","2","562","CULAZ","0","","3.640","","1:25.927","21.806","1","426.924","1","426.924","42.162","42.162","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"BONANNO EMANUELE","57","5","541","T2LAZ","18","2","0.530","","1:26.457","37.89","1","427.454","1","427.454","42.11","42.11","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"RANIERI ALESSANDRO","58","4","546","UVULAZ","0","","12.738","","1:39.195","1:09.815","1","440.192","1","440.192","40.891","40.891","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"GALIZI ROBERTO","59","7","554","M2LAZ","0","","12.810","","1:52.005","1:25.331","1","453.002","1","453.002","39.735","39.735","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"BACHIORRINI MATTEO SIMONE","60","4","545","V2LAZ","0","","2.535","","1:54.540","1:28.737","1","455.537","1","455.537","39.514","39.514","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"SANTI RICCARDO","61","4","561","T4LAZ","0","","4.146","","1:58.686","53.409","1","459.683","1","459.683","39.157","39.157","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"POILLUCCI DANIELE","62","5","555","T4LAZ","0","","1.938","","2:00.624","55.347","1","461.621","1","461.621","38.993","38.993","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"PELLEGRINI CLAUDIA","63","1","559","FULAZ","0","","0.626","","2:01.250","0","1","462.247","1","462.247","38.94","38.94","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"D`ONOFRIO VALERIO","64","6","557","T2LAZ","0","","1.113","","2:02.363","1:13.796","1","463.36","1","463.36","38.847","38.847","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"DANTE PISTOLINI DANIELE","65","6","560","T4LAZ","0","","5.191","","2:07.554","1:02.277","1","468.551","1","468.551","38.416","38.416","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"BUTTIGLI CLAUDIO","66","7","556","T4LAZ","0","","3.654","","2:11.208","1:05.931","1","472.205","1","472.205","38.119","38.119","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"NITOGLIA SIMONE","67","8","563","T4LAZ","0","","1.271","","2:12.479","1:07.202","1","473.476","1","473.476","38.017","38.017","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"NAILI EMANUEL","68","9","558","T4LAZ","0","","3.008","","2:15.487","1:10.21","1","476.484","1","476.484","37.777","37.777","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
