"Event ID","Event Name","Started At","Ended At"
"97-4158-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","4158","Enduro","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743556","CT8","Race","2022-06-26 12:55:00 UTC","","PROVISIONAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"DI PIETRO LEONARDO","1","1","501","TCULAZ","1","1","","","","0","1","343.25","1","343.25","52.44","52.44","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"PASQUALETTI FRANCESCO","2","2","500","TCULAZ","2","2","2.260","","2.260","2.26","1","345.51","1","345.51","52.097","52.097","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI CARLO STEFANO","3","1","508","JULAZ","3","1","10.762","","13.022","0","1","356.272","1","356.272","50.523","50.523","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"LICIARELLI DIEGO","4","1","502","MELAZ","4","1","0.105","","13.127","0","1","356.377","1","356.377","50.508","50.508","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"FIANCO DANILO","5","1","506","S4LAZ","5","1","0.580","","13.707","0","1","356.957","1","356.957","50.426","50.426","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"ZALLOCCO DANIELE","6","2","503","JULAZ","6","2","0.978","","14.685","1.663","1","357.935","1","357.935","50.288","50.288","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"MASTROPIETRO UBALDO","7","1","505","SUVLAZ","7","1","5.286","","19.971","0","1","363.221","1","363.221","49.557","49.557","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"SAGGIO MATTIA","8","1","568","OUMB","8","1","5.909","","25.880","0","1","369.13","1","369.13","48.763","48.763","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"DE STEFANO JONATHAN","9","1","504","S2LAZ","9","1","0.931","","26.811","0","1","370.061","1","370.061","48.641","48.641","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"POTESTÀ DANIELE","10","3","519","JULAZ","0","","1.211","","28.022","15","1","371.272","1","371.272","48.482","48.482","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"MACCARIELLO EMANUELE","11","2","507","S4LAZ","10","2","0.793","","28.815","15.108","1","372.065","1","372.065","48.379","48.379","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"PALOCCI DAVID","12","3","510","S4LAZ","11","3","0.404","","29.219","15.512","1","372.469","1","372.469","48.326","48.326","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"POMPONI SILVANO","13","1","513","MDLAZ","12","1","1.457","","30.676","0","1","373.926","1","373.926","48.138","48.138","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"VITA CRISTIANO","14","1","521","M2LAZ","0","","1.330","","32.006","0","1","375.256","1","375.256","47.967","47.967","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"MASTRANTONIO LUCIANO","15","1","566","UVULAZ","0","","1.054","","33.060","0","1","376.31","1","376.31","47.833","47.833","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"FRANCIA IVAN","16","2","520","S2LAZ","0","","1.496","","34.556","7.745","1","377.806","1","377.806","47.643","47.643","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"DEL SORBO EMANUELE","17","2","511","M2LAZ","13","1","0.870","","35.426","3.42","1","378.676","1","378.676","47.534","47.534","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"DE MICHELIS ANDREA","18","3","514","S2LAZ","0","","0.476","","35.902","9.091","1","379.152","1","379.152","47.474","47.474","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"PALMIERI MASSIMILIANO","19","1","516","V2LAZ","0","","1.696","","37.598","0","1","380.848","1","380.848","47.263","47.263","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"MARINI FABIO","20","2","524","MELAZ","0","","0.765","","38.363","25.236","1","381.613","1","381.613","47.168","47.168","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"LOLLOBATTISTA CRISTIAN","21","4","522","JULAZ","0","","2.906","","41.269","28.247","1","384.519","1","384.519","46.812","46.812","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"INCAINI MIRKO","22","3","509","M2LAZ","14","2","1.334","","42.603","10.597","1","385.853","1","385.853","46.65","46.65","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"DRAGONETTI MASSIMILIANO","23","3","527","MELAZ","0","","0.699","","43.302","30.175","1","386.552","1","386.552","46.566","46.566","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"FILOMENI CORRADO","24","4","532","M2LAZ","0","","0.480","","43.782","11.776","1","387.032","1","387.032","46.508","46.508","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"CIPRIANI MICHELANGELO","25","4","517","S2LAZ","0","","0.060","","43.842","17.031","1","387.092","1","387.092","46.501","46.501","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"POLSINELLI STEFANO","26","4","523","S4LAZ","0","","0.674","","44.516","30.809","1","387.766","1","387.766","46.42","46.42","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"BARCHIELLI GIANLUCA","27","2","536","UVULAZ","0","","0.707","","45.223","12.163","1","388.473","1","388.473","46.335","46.335","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"MAMMUCARI MAURO","28","2","515","V2LAZ","0","","3.287","","48.510","10.912","1","391.76","1","391.76","45.946","45.946","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"MELONI DANIELE","29","5","512","M2LAZ","15","3","0.360","","48.870","16.864","1","392.12","1","392.12","45.904","45.904","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"ROMANIELLO FRANCESCO","30","1","542","OUNI","0","","3.589","","52.459","0","1","395.709","1","395.709","45.488","45.488","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"BENTIVOGLIO EMILIANO","31","4","565","MELAZ","0","","0.298","","52.757","39.63","1","396.007","1","396.007","45.454","45.454","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"CAVALLARI ALESSANDRO","32","5","539","JULAZ","0","","3.619","","56.376","43.354","1","399.626","1","399.626","45.042","45.042","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"MONTELLANICO STEFANO","33","3","530","UVULAZ","0","","0.902","","57.278","24.218","1","400.528","1","400.528","44.941","44.941","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"DI MARCELLO MARCO","34","5","528","MELAZ","0","","3.083","","1:00.361","47.234","1","403.611","1","403.611","44.597","44.597","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"CAROSI ALESSIO","35","1","543","CULAZ","0","","2.169","","1:02.530","0","1","405.78","1","405.78","44.359","44.359","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"RENZI FABRIZIO","36","1","567","T2LAZ","0","","0.013","","1:02.543","0","1","405.793","1","405.793","44.358","44.358","5.0","0","LEONESSA","KTM","213,68","LAZ","17/11/1995"
"GAROFALO ANTONIO","37","6","535","MELAZ","0","","1.144","","1:03.687","50.56","1","406.937","1","406.937","44.233","44.233","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"PROIETTI ANGELO","38","2","526","MDLAZ","0","","0.739","","1:04.426","33.75","1","407.676","1","407.676","44.153","44.153","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"SANTANGELI FABIO","39","5","534","S4LAZ","0","","0.441","","1:04.867","51.16","1","408.117","1","408.117","44.105","44.105","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"TRANZI SIMONE","40","2","533","T2LAZ","0","","1.049","","1:05.916","3.373","1","409.166","1","409.166","43.992","43.992","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"CASCITTI EMANUELE","41","3","552","MDLAZ","0","","0.569","","1:06.485","35.809","1","409.735","1","409.735","43.931","43.931","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"SCAPPA CRISTIAN","42","5","540","S2LAZ","0","","2.712","","1:09.197","42.386","1","412.447","1","412.447","43.642","43.642","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"CORRENTI ALAIN","43","3","551","T2LAZ","0","","1.645","","1:10.842","8.299","1","414.092","1","414.092","43.469","43.469","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"PALMARI LUCA","44","1","553","T4LAZ","0","","1.186","","1:12.028","0","1","415.278","1","415.278","43.344","43.344","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"BONANNO EMANUELE","45","4","541","T2LAZ","0","","3.912","","1:15.940","13.397","1","419.19","1","419.19","42.94","42.94","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"GIANFELICI ANDREA DENIS","46","2","562","CULAZ","0","","0.647","","1:16.587","14.057","1","419.837","1","419.837","42.874","42.874","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"CARLINI CARLO","47","6","531","S2LAZ","0","","1.759","","1:18.346","51.535","1","421.596","1","421.596","42.695","42.695","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"FISCARELLI GIUSEPPE","48","6","537","M2LAZ","0","","5.202","","1:23.548","51.542","1","426.798","1","426.798","42.175","42.175","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"FURFARI ANDREA","49","2","548","T4LAZ","0","","4.482","","1:28.030","16.002","1","431.28","1","431.28","41.736","41.736","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"CAROTTI ALESSIO","50","5","564","T2LAZ","0","","0.265","","1:28.295","25.752","1","431.545","1","431.545","41.711","41.711","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"DE SANTIS BERNARDINO","51","3","549","T4LAZ","0","","0.026","","1:28.321","16.293","1","431.571","1","431.571","41.708","41.708","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"DE BELLIS DANIELE","52","2","550","OUNI","0","","1.699","","1:30.020","37.561","1","433.27","1","433.27","41.545","41.545","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"DANTE PISTOLINI DANIELE","53","4","560","T4LAZ","0","","2.784","","1:32.804","20.776","1","436.054","1","436.054","41.279","41.279","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"RANIERI ALESSANDRO","54","4","546","UVULAZ","0","","1.906","","1:34.710","1:01.65","1","437.96","1","437.96","41.1","41.1","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"RICCARDI ENZO LUIGI","55","3","569","OUNI","0","","0.800","","1:35.510","43.051","1","438.76","1","438.76","41.025","41.025","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"PAOLUCCI VINCENZO","56","2","544","SUVLAZ","0","","2.479","","1:37.989","1:18.018","1","441.239","1","441.239","40.794","40.794","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"DEL MORO ALBERTO","57","7","529","MELAZ","0","","1.897","","1:39.886","1:26.759","1","443.136","1","443.136","40.62","40.62","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"BACHIORRINI MATTEO SIMONE","58","3","545","V2LAZ","0","","8.274","","1:48.160","1:10.562","1","451.41","1","451.41","39.875","39.875","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"VILLAFANE JADER GIOVANNI","59","4","547","V2LAZ","0","","11.646","","1:59.806","1:22.208","1","463.056","1","463.056","38.872","38.872","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"POILLUCCI DANIELE","60","5","555","T4LAZ","0","","5.055","","2:04.861","52.833","1","468.111","1","468.111","38.452","38.452","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"NAILI EMANUEL","61","6","558","T4LAZ","0","","0.198","","2:05.059","53.031","1","468.309","1","468.309","38.436","38.436","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"GALIZI ROBERTO","62","7","554","M2LAZ","0","","13.101","","2:18.160","1:46.154","1","481.41","1","481.41","37.39","37.39","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"D`ONOFRIO VALERIO","63","6","557","T2LAZ","0","","1.335","","2:19.495","1:16.952","1","482.745","1","482.745","37.287","37.287","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"BUTTIGLI CLAUDIO","64","7","556","T4LAZ","0","","1.964","","2:21.459","1:09.431","1","484.709","1","484.709","37.136","37.136","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"SANTI RICCARDO","65","8","561","T4LAZ","0","","2.659","","2:24.118","1:12.09","1","487.368","1","487.368","36.933","36.933","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"NITOGLIA SIMONE","66","9","563","T4LAZ","0","","1.571","","2:25.689","1:13.661","1","488.939","1","488.939","36.814","36.814","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"PELLEGRINI CLAUDIA","67","1","559","FULAZ","0","","5.593","","2:31.282","0","1","494.532","1","494.532","36.398","36.398","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"CHINA SIMONE","68","6","518","JULAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
