"Event ID","Event Name","Started At","Ended At"
"97-4158-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","4158","Enduro","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743549","CT1","Race","2022-06-26 08:00:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"PASQUALETTI FRANCESCO","1","1","500","TCULAZ","1","1","","","","0","1","345.422","1","345.422","52.11","52.11","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI PIETRO LEONARDO","2","2","501","TCULAZ","2","2","6.299","","6.299","6.299","1","351.721","1","351.721","51.177","51.177","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"LICIARELLI DIEGO","3","1","502","MELAZ","3","1","2.549","","8.848","0","1","354.27","1","354.27","50.809","50.809","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"ZALLOCCO DANIELE","4","1","503","JULAZ","4","1","3.408","","12.256","0","1","357.678","1","357.678","50.325","50.325","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"MAMMUCARI MAURO","5","1","515","V2LAZ","5","1","7.302","","19.558","0","1","364.98","1","364.98","49.318","49.318","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"DI CARLO STEFANO","6","2","508","JULAZ","6","2","0.586","","20.144","7.888","1","365.566","1","365.566","49.239","49.239","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"POTESTÀ DANIELE","7","3","519","JULAZ","0","","0.612","","20.756","8.5","1","366.178","1","366.178","49.156","49.156","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"INCAINI MIRKO","8","1","509","M2LAZ","7","1","0.995","","21.751","0","1","367.173","1","367.173","49.023","49.023","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"MASTROPIETRO UBALDO","9","1","505","SUVLAZ","8","1","0.785","","22.536","0","1","367.958","1","367.958","48.919","48.919","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"PALOCCI DAVID","10","1","510","S4LAZ","9","1","1.633","","24.169","0","1","369.591","1","369.591","48.702","48.702","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"MACCARIELLO EMANUELE","11","2","507","S4LAZ","10","2","0.268","","24.437","0.268","1","369.859","1","369.859","48.667","48.667","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"DEL SORBO EMANUELE","12","2","511","M2LAZ","11","2","2.035","","26.472","4.721","1","371.894","1","371.894","48.401","48.401","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"PALMIERI MASSIMILIANO","13","2","516","V2LAZ","12","2","0.790","","27.262","7.704","1","372.684","1","372.684","48.298","48.298","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"POMPONI SILVANO","14","1","513","MDLAZ","13","1","0.750","","28.012","0","1","373.434","1","373.434","48.201","48.201","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"FIANCO DANILO","15","3","506","S4LAZ","14","3","1.638","","29.650","5.481","1","375.072","1","375.072","47.991","47.991","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"LOLLOBATTISTA CRISTIAN","16","4","522","JULAZ","0","","0.559","","30.209","17.953","1","375.631","1","375.631","47.919","47.919","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"MASTRANTONIO LUCIANO","17","1","566","UVULAZ","0","","0.558","","30.767","0","1","376.189","1","376.189","47.848","47.848","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"SAGGIO MATTIA","18","1","568","OUMB","15","1","2.670","","33.437","0","1","378.859","1","378.859","47.511","47.511","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"MELONI DANIELE","19","3","512","M2LAZ","16","3","0.353","","33.790","12.039","1","379.212","1","379.212","47.467","47.467","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"DE STEFANO JONATHAN","20","1","504","S2LAZ","17","1","0.001","","33.791","0","1","379.213","1","379.213","47.467","47.467","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"ROMANIELLO FRANCESCO","21","1","542","OUNI","0","","2.485","","36.276","0","1","381.698","1","381.698","47.158","47.158","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"DE MICHELIS ANDREA","22","2","514","S2LAZ","0","","0.371","","36.647","2.856","1","382.069","1","382.069","47.112","47.112","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"DRAGONETTI MASSIMILIANO","23","2","527","MELAZ","0","","0.401","","37.048","28.2","1","382.47","1","382.47","47.063","47.063","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"FRANCIA IVAN","24","3","520","S2LAZ","0","","0.162","","37.210","3.419","1","382.632","1","382.632","47.043","47.043","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"POLSINELLI STEFANO","25","4","523","S4LAZ","0","","0.462","","37.672","13.503","1","383.094","1","383.094","46.986","46.986","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"VITA CRISTIANO","26","4","521","M2LAZ","0","","2.787","","40.459","18.708","1","385.881","1","385.881","46.647","46.647","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"MARINI FABIO","27","3","524","MELAZ","0","","1.628","","42.087","33.239","1","387.509","1","387.509","46.451","46.451","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"MONTELLANICO STEFANO","28","2","530","UVULAZ","0","","0.246","","42.333","11.566","1","387.755","1","387.755","46.421","46.421","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"CHINA SIMONE","29","5","518","JULAZ","0","","0.607","","42.940","30.684","1","388.362","1","388.362","46.349","46.349","5.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"RENZI FABRIZIO","30","1","567","T2LAZ","0","","2.051","","44.991","0","1","390.413","1","390.413","46.105","46.105","5.0","0","LEONESSA","KTM","213,68","LAZ","17/11/1995"
"BARCHIELLI GIANLUCA","31","3","536","UVULAZ","0","","0.687","","45.678","14.911","1","391.1","1","391.1","46.024","46.024","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"CIPRIANI MICHELANGELO","32","4","517","S2LAZ","0","","0.922","","46.600","12.809","1","392.022","1","392.022","45.916","45.916","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"BENTIVOGLIO EMILIANO","33","4","565","MELAZ","0","","0.402","","47.002","38.154","1","392.424","1","392.424","45.869","45.869","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"DI MARCELLO MARCO","34","5","528","MELAZ","0","","4.371","","51.373","42.525","1","396.795","1","396.795","45.363","45.363","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"MARCHESI ALESSANDRO","35","5","538","S4LAZ","0","","0.845","","52.218","28.049","1","397.64","1","397.64","45.267","45.267","5.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
"FILOMENI CORRADO","36","5","532","M2LAZ","0","","0.142","","52.360","30.609","1","397.782","1","397.782","45.251","45.251","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"TRANZI SIMONE","37","2","533","T2LAZ","0","","2.275","","54.635","9.644","1","400.057","1","400.057","44.994","44.994","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"PROIETTI ANGELO","38","2","526","MDLAZ","0","","2.601","","57.236","29.224","1","402.658","1","402.658","44.703","44.703","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"CARLINI CARLO","39","5","531","S2LAZ","0","","1.133","","58.369","24.578","1","403.791","1","403.791","44.578","44.578","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"CORRENTI ALAIN","40","3","551","T2LAZ","0","","1.441","","59.810","14.819","1","405.232","1","405.232","44.419","44.419","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"SANTANGELI FABIO","41","6","534","S4LAZ","0","","1.315","","1:01.125","36.956","1","406.547","1","406.547","44.275","44.275","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"GAROFALO ANTONIO","42","6","535","MELAZ","0","","0.220","","1:01.345","52.497","1","406.767","1","406.767","44.251","44.251","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"CAVALLARI ALESSANDRO","43","6","539","JULAZ","0","","0.228","","1:01.573","49.317","1","406.995","1","406.995","44.227","44.227","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"BONANNO EMANUELE","44","4","541","T2LAZ","0","","0.326","","1:01.899","16.908","1","407.321","1","407.321","44.191","44.191","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"DE BELLIS DANIELE","45","2","550","OUNI","0","","0.185","","1:02.084","25.808","1","407.506","1","407.506","44.171","44.171","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"PALMARI LUCA","46","1","553","T4LAZ","0","","1.103","","1:03.187","0","1","408.609","1","408.609","44.052","44.052","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"CAROSI ALESSIO","47","1","543","CULAZ","0","","1.389","","1:04.576","0","1","409.998","1","409.998","43.903","43.903","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"CASCITTI EMANUELE","48","3","552","MDLAZ","0","","0.669","","1:05.245","37.233","1","410.667","1","410.667","43.831","43.831","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"SCAPPA CRISTIAN","49","6","540","S2LAZ","0","","1.200","","1:06.445","32.654","1","411.867","1","411.867","43.703","43.703","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"DE SANTIS BERNARDINO","50","2","549","T4LAZ","0","","5.747","","1:12.192","9.005","1","417.614","1","417.614","43.102","43.102","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"RICCARDI ENZO LUIGI","51","3","569","OUNI","0","","4.469","","1:16.661","40.385","1","422.083","1","422.083","42.646","42.646","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"FISCARELLI GIUSEPPE","52","6","537","M2LAZ","0","","1.781","","1:18.442","56.691","1","423.864","1","423.864","42.466","42.466","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"FURFARI ANDREA","53","3","548","T4LAZ","0","","0.044","","1:18.486","15.299","1","423.908","1","423.908","42.462","42.462","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"PAOLUCCI VINCENZO","54","2","544","SUVLAZ","0","","0.789","","1:19.275","56.739","1","424.697","1","424.697","42.383","42.383","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"BACHIORRINI MATTEO SIMONE","55","3","545","V2LAZ","0","","1.694","","1:20.969","1:01.411","1","426.391","1","426.391","42.215","42.215","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"CAROTTI ALESSIO","56","5","564","T2LAZ","0","","2.408","","1:23.377","38.386","1","428.799","1","428.799","41.978","41.978","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"RANIERI ALESSANDRO","57","4","546","UVULAZ","0","","6.697","","1:30.074","59.307","1","435.496","1","435.496","41.332","41.332","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"GIANFELICI ANDREA DENIS","58","2","562","CULAZ","0","","1.628","","1:31.702","27.126","1","437.124","1","437.124","41.178","41.178","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"VILLAFANE JADER GIOVANNI","59","4","547","V2LAZ","0","","5.393","","1:37.095","1:17.537","1","442.517","1","442.517","40.676","40.676","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"DANTE PISTOLINI DANIELE","60","4","560","T4LAZ","0","","17.492","","1:54.587","51.4","1","460.009","1","460.009","39.13","39.13","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"GALIZI ROBERTO","61","7","554","M2LAZ","0","","0.605","","1:55.192","1:33.441","1","460.614","1","460.614","39.078","39.078","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"BUTTIGLI CLAUDIO","62","5","556","T4LAZ","0","","0.721","","1:55.913","52.726","1","461.335","1","461.335","39.017","39.017","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"SANTI RICCARDO","63","6","561","T4LAZ","0","","7.433","","2:03.346","1:00.159","1","468.768","1","468.768","38.399","38.399","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"NITOGLIA SIMONE","64","7","563","T4LAZ","0","","0.367","","2:03.713","1:00.526","1","469.135","1","469.135","38.368","38.368","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"POILLUCCI DANIELE","65","8","555","T4LAZ","0","","2.396","","2:06.109","1:02.922","1","471.531","1","471.531","38.174","38.174","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"PELLEGRINI CLAUDIA","66","1","559","FULAZ","0","","5.590","","2:11.699","0","1","477.121","1","477.121","37.726","37.726","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"NAILI EMANUEL","67","9","558","T4LAZ","0","","1.273","","2:12.972","1:09.785","1","478.394","1","478.394","37.626","37.626","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"D`ONOFRIO VALERIO","68","6","557","T2LAZ","0","","11.529","","2:24.501","1:39.51","1","489.923","1","489.923","36.74","36.74","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"DEL MORO ALBERTO","69","7","529","MELAZ","0","","5.711","","2:30.212","2:21.364","1","495.634","1","495.634","36.317","36.317","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
