"Event ID","Event Name","Started At","Ended At"
"97-4158-2147484364-20220625","4^ Prova Camp.Reg.le ENDURO","2022-06-26 08:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","4158","Enduro","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Cross Test","1073743555","CT7","Race","2022-06-26 12:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/4-prova-camp-reg-le-enduro/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I.","Data di nascita"
"DI PIETRO LEONARDO","1","1","501","TCULAZ","1","1","","","","0","1","341.537","1","341.537","52.703","52.703","5.0","0","C.FALERI NOVI","V01290","HUSQVARNA","90,15","2001","LAZ","90,15","22/10/2001"
"PASQUALETTI FRANCESCO","2","2","500","TCULAZ","2","2","1.568","","1.568","1.568","1","343.105","1","343.105","52.462","52.462","5.0","0","CAEREVETUS","G12312","HUSQVARNA","74,66","1990","LAZ","75","14/03/1990"
"DI CARLO STEFANO","3","1","508","JULAZ","3","1","8.722","","10.290","0","1","351.827","1","351.827","51.162","51.162","5.0","0","CECI CORSE","V04460","KTM","123,21","2000","LAZ","138,36","10/06/2000"
"ZALLOCCO DANIELE","4","2","503","JULAZ","4","2","7.013","","17.303","7.013","1","358.84","1","358.84","50.162","50.162","5.0","0","C.FALERI NOVI","U00609","KTM","106,88","2003","LAZ","114,39","05/01/2003"
"LICIARELLI DIEGO","5","1","502","MELAZ","5","1","0.957","","18.260","0","1","359.797","1","359.797","50.028","50.028","5.0","0","CAEREVETUS","W00467","KTM","100,23","1979","LAZ","100,23","22/12/1979"
"MACCARIELLO EMANUELE","6","1","507","S4LAZ","6","1","1.039","","19.299","0","1","360.836","1","360.836","49.884","49.884","5.0","0","TOMMASO PICCIRILLI","L00435","BETA","121,92","1993","LAZ","121,92","23/02/1993"
"FIANCO DANILO","7","2","506","S4LAZ","7","2","0.556","","19.855","0.556","1","361.392","1","361.392","49.807","49.807","5.0","0","VALTURANO","R02690","KTM","118,23","1989","LAZ","118,23","15/06/1989"
"MASTROPIETRO UBALDO","8","1","505","SUVLAZ","8","1","1.675","","21.530","0","1","363.067","1","363.067","49.578","49.578","5.0","0","CAEREVETUS","H02490","KTM","115,05","1968","LAZ","115,05","27/01/1968"
"DE STEFANO JONATHAN","9","1","504","S2LAZ","9","1","2.059","","23.589","0","1","365.126","1","365.126","49.298","49.298","5.0","0","CAEREVETUS","M01438","TM","109,67","1994","LAZ","109,67","16/08/1994"
"SAGGIO MATTIA","10","1","568","OUMB","10","1","2.902","","26.491","0","1","368.028","1","368.028","48.909","48.909","5.0","0","PEPE BEVAGN","W01047","GASGAS","134,33","UMB","25/09/1991"
"PALOCCI DAVID","11","3","510","S4LAZ","11","3","0.641","","27.132","7.833","1","368.669","1","368.669","48.824","48.824","5.0","0","CECI CORSE","X03509","KTM","125,05","1991","LAZ","125,05","19/07/1991"
"INCAINI MIRKO","12","1","509","M2LAZ","12","1","1.765","","28.897","0","1","370.434","1","370.434","48.592","48.592","5.0","0","CAEREVETUS","W03573","KTM","123,77","1977","LAZ","123,77","30/06/1977"
"ROMANIELLO FRANCESCO","13","1","542","OUNI","0","","3.134","","32.031","0","1","373.568","1","373.568","48.184","48.184","5.0","0","MILANI","U05093","KTM","260,8","2006","LAZ","273,05","10/03/2006"
"DEL SORBO EMANUELE","14","2","511","M2LAZ","13","2","0.201","","32.232","3.335","1","373.769","1","373.769","48.158","48.158","5.0","0","CIANFROCCA","W01173","KTM","125,24","1984","LAZ","125,24","20/10/1984"
"MELONI DANIELE","15","3","512","M2LAZ","14","3","1.619","","33.851","4.954","1","375.388","1","375.388","47.95","47.95","5.0","0","VALTURANO","V00956","HUSQVARNA","133,08","1982","LAZ","133,08","20/05/1982"
"DE MICHELIS ANDREA","16","2","514","S2LAZ","0","","0.098","","33.949","10.36","1","375.486","1","375.486","47.938","47.938","5.0","0","VALTURANO","X03465","BETA","138,9","1996","LAZ","138,9","14/11/1996"
"VITA CRISTIANO","17","4","521","M2LAZ","0","","0.234","","34.183","5.286","1","375.72","1","375.72","47.908","47.908","5.0","0","CAVAIANO","U02227","KTM","161,86","1975","LAZ","161,86","28/09/1975"
"POMPONI SILVANO","18","1","513","MDLAZ","15","1","0.355","","34.538","0","1","376.075","1","376.075","47.863","47.863","5.0","0","CIANFROCCA","S00389","KTM","138,27","1985","LAZ","138,27","27/11/1985"
"MASTRANTONIO LUCIANO","19","1","566","UVULAZ","16","1","0.078","","34.616","0","1","376.153","1","376.153","47.853","47.853","5.0","0","CELESTINI MOTO","0001552T","GASGAS","150","14/03/1968"
"FRANCIA IVAN","20","3","520","S2LAZ","0","","0.075","","34.691","11.102","1","376.228","1","376.228","47.843","47.843","5.0","0","BI & TI","X03074","KTM","160,44","1992","LAZ","166,87","13/02/1992"
"MAMMUCARI MAURO","21","1","515","V2LAZ","0","","1.461","","36.152","0","1","377.689","1","377.689","47.658","47.658","5.0","0","TOMMASO PICCIRILLI","G00474","KTM","141,98","1973","LAZ","141,98","24/01/1973"
"FILOMENI CORRADO","22","5","532","M2LAZ","0","","1.402","","37.554","8.657","1","379.091","1","379.091","47.482","47.482","5.0","0","CELESTINI MOTORSPORT","W00981","KTM","215,2","1979","LAZ","215,2","16/04/1979"
"POTESTÀ DANIELE","23","3","519","JULAZ","0","","0.639","","38.193","27.903","1","379.73","1","379.73","47.402","47.402","5.0","0","TOMMASO PICCIRILLI","W00131","BETA","154,98","2002","LAZ","162,22","07/08/2002"
"DRAGONETTI MASSIMILIANO","24","2","527","MELAZ","0","","0.018","","38.211","19.951","1","379.748","1","379.748","47.4","47.4","5.0","0","MILANI","Q00720","KTM","191,42","1983","LAZ","191,42","19/07/1983"
"PALMIERI MASSIMILIANO","25","2","516","V2LAZ","0","","0.993","","39.204","3.052","1","380.741","1","380.741","47.276","47.276","5.0","0","CAEREVETUS","P00366","KTM","149,25","1971","LAZ","149,25","28/10/1971"
"LOLLOBATTISTA CRISTIAN","26","4","522","JULAZ","0","","0.452","","39.656","29.366","1","381.193","1","381.193","47.22","47.22","5.0","0","VALTURANO","W02623","GASGAS","164,3","2001","LAZ","164,3","31/10/2001"
"MARINI FABIO","27","3","524","MELAZ","0","","0.911","","40.567","22.307","1","382.104","1","382.104","47.108","47.108","5.0","0","BI & TI","W00837","KTM","171,44","1980","LAZ","171,44","17/12/1980"
"CARLINI CARLO","28","4","531","S2LAZ","0","","3.816","","44.383","20.794","1","385.92","1","385.92","46.642","46.642","5.0","0","VALTURANO","X03567","BETAMOTOR","205,94","1990","LAZ","205,94","20/01/1990"
"BARCHIELLI GIANLUCA","29","2","536","UVULAZ","0","","1.295","","45.678","11.062","1","387.215","1","387.215","46.486","46.486","5.0","0","CAEREVETUS","P00365","HUSQVARNA","241,25","1965","LAZ","334,29","21/07/1965"
"BENTIVOGLIO EMILIANO","30","4","565","MELAZ","0","","5.044","","50.722","32.462","1","392.259","1","392.259","45.888","45.888","5.0","0","VALTURANO","R00599","GASGAS","177,85","29/07/1978","LAZ","177,85","1978"
"CIPRIANI MICHELANGELO","31","5","517","S2LAZ","0","","0.446","","51.168","27.579","1","392.705","1","392.705","45.836","45.836","5.0","0","BI & TI","V00759","GASGAS","150,01","1998","LAZ","150,01","28/02/1998"
"TRANZI SIMONE","32","1","533","T2LAZ","0","","2.291","","53.459","0","1","394.996","1","394.996","45.57","45.57","5.0","0","C.FALERI NOVI","Y02871","KTM","218,11","2002","LAZ","750","19/10/2002"
"DI MARCELLO MARCO","33","5","528","MELAZ","0","","0.163","","53.622","35.362","1","395.159","1","395.159","45.551","45.551","5.0","0","BI & TI","G06156","KTM","191,67","1974","LAZ","191,67","25/04/1974"
"POLSINELLI STEFANO","34","4","523","S4LAZ","0","","0.422","","54.044","34.745","1","395.581","1","395.581","45.503","45.503","5.0","0","CIANFROCCA","W03604","KTM","165,23","1989","LAZ","165,23","10/03/1989"
"GAROFALO ANTONIO","35","6","535","MELAZ","0","","0.838","","54.882","36.622","1","396.419","1","396.419","45.407","45.407","5.0","0","MILANI","V01930","HUSQVARNA","231,22","1986","LAZ","231,22","30/11/1986"
"RENZI FABRIZIO","36","2","567","T2LAZ","0","","1.835","","56.717","3.258","1","398.254","1","398.254","45.197","45.197","5.0","0","LEONESSA","KTM","213,68","LAZ","17/11/1995"
"CAVALLARI ALESSANDRO","37","5","539","JULAZ","0","","0.762","","57.479","47.189","1","399.016","1","399.016","45.111","45.111","5.0","0","C.FALERI NOVI","V03219","KTM","251,5","2003","LAZ","251,5","17/09/2003"
"DEL MORO ALBERTO","38","7","529","MELAZ","0","","2.864","","1:00.343","42.083","1","401.88","1","401.88","44.789","44.789","5.0","0","VALTURANO","X02819","BETA","194,26","1982","LAZ","194,26","15/07/1982"
"MONTELLANICO STEFANO","39","3","530","UVULAZ","0","","0.564","","1:00.907","26.291","1","402.444","1","402.444","44.727","44.727","5.0","0","CAEREVETUS","S00336","HUSQVARNA","204,04","1966","LAZ","204,04","07/09/1966"
"SANTANGELI FABIO","40","5","534","S4LAZ","0","","2.153","","1:03.060","43.761","1","404.597","1","404.597","44.489","44.489","5.0","0","ENDURISTI CIOCIARI","X03026","HUSQVARNA","221,28","1992","LAZ","221,28","06/04/1992"
"SCAPPA CRISTIAN","41","6","540","S2LAZ","0","","2.221","","1:05.281","41.692","1","406.818","1","406.818","44.246","44.246","5.0","0","AMMOTORA","X08196","TM","251,72","1994","LAZ","259","06/11/1994"
"PROIETTI ANGELO","42","2","526","MDLAZ","0","","0.017","","1:05.298","30.76","1","406.835","1","406.835","44.244","44.244","5.0","0","VALTURANO","R02689","KTM","189,57","1979","LAZ","189,57","16/01/1979"
"CAROSI ALESSIO","43","1","543","CULAZ","0","","0.258","","1:05.556","0","1","407.093","1","407.093","44.216","44.216","5.0","0","CAEREVETUS","V01105","KTM","276,67","2005","LAZ","276,67","04/11/2005"
"CORRENTI ALAIN","44","3","551","T2LAZ","0","","0.608","","1:06.164","12.705","1","407.701","1","407.701","44.15","44.15","5.0","0","MILANI","Y00104","KTM","319,08","1977","LAZ","750","27/05/1977"
"DE BELLIS DANIELE","45","2","550","OUNI","0","","3.714","","1:09.878","37.847","1","411.415","1","411.415","43.751","43.751","5.0","0","DMX MOTORSPORT","T02703","KTM","304,64","1976","LAZ","304,64","07/04/1976"
"CASCITTI EMANUELE","46","3","552","MDLAZ","0","","0.256","","1:10.134","35.596","1","411.671","1","411.671","43.724","43.724","5.0","0","CAVAIANO","U04100","KTM","333,41","1977","LAZ","333,41","27/01/1977"
"PALMARI LUCA","47","1","553","T4LAZ","0","","2.261","","1:12.395","0","1","413.932","1","413.932","43.485","43.485","5.0","0","AMMOTORA","Y02841","BETA","333,97","1992","LAZ","750","02/05/1992"
"FISCARELLI GIUSEPPE","48","6","537","M2LAZ","0","","3.540","","1:15.935","47.038","1","417.472","1","417.472","43.117","43.117","5.0","0","VALTURANO","V01609","KTM","245,91","1984","LAZ","245,91","24/10/1984"
"BONANNO EMANUELE","49","4","541","T2LAZ","0","","1.895","","1:17.830","24.371","1","419.367","1","419.367","42.922","42.922","5.0","0","LEONESSA","Y03491","HUSQVARNA","259,05","2000","LAZ","750","26/03/2000"
"GIANFELICI ANDREA DENIS","50","2","562","CULAZ","0","","0.966","","1:18.796","13.24","1","420.333","1","420.333","42.823","42.823","5.0","0","CAEREVETUS","X03466","HUSQVARNA","750","2004","LAZ","750","26/04/2004"
"DE SANTIS BERNARDINO","51","2","549","T4LAZ","0","","0.845","","1:19.641","7.246","1","421.178","1","421.178","42.737","42.737","5.0","0","TIVOLI","Y02649","KTM","293,35","1984","LAZ","750","17/07/1984"
"CAROTTI ALESSIO","52","5","564","T2LAZ","0","","7.367","","1:27.008","33.549","1","428.545","1","428.545","42.003","42.003","5.0","0","VALTURANO","Y04369","BETA","750","1981","LAZ","750","27/09/1981"
"PAOLUCCI VINCENZO","53","2","544","SUVLAZ","0","","3.590","","1:30.598","1:09.068","1","432.135","1","432.135","41.654","41.654","5.0","0","BI & TI","Q00410","KTM","279,93","1969","LAZ","279,93","20/09/1969"
"DANTE PISTOLINI DANIELE","54","3","560","T4LAZ","0","","1.608","","1:32.206","19.811","1","433.743","1","433.743","41.499","41.499","5.0","0","MILANI","Y00670","HUSQVARNA","750","1986","LAZ","750","01/12/1986"
"BACHIORRINI MATTEO SIMONE","55","3","545","V2LAZ","0","","3.520","","1:35.726","59.574","1","437.263","1","437.263","41.165","41.165","5.0","0","AMMOTORA","X02511","SHERCO","283,19","1973","LAZ","283,19","11/02/1973"
"RICCARDI ENZO LUIGI","56","3","569","OUNI","0","","1.143","","1:36.869","1:04.838","1","438.406","1","438.406","41.058","41.058","5.0","0","CARSOLI","R01711","KTM","490,11","UMB","29/09/1977"
"VILLAFANE JADER GIOVANNI","57","4","547","V2LAZ","0","","0.480","","1:37.349","1:01.197","1","438.886","1","438.886","41.013","41.013","5.0","0","BI & TI","X03500","KTM","286,37","1973","LAZ","295,53","16/08/1973"
"RANIERI ALESSANDRO","58","4","546","UVULAZ","0","","0.553","","1:37.902","1:03.286","1","439.439","1","439.439","40.961","40.961","5.0","0","CAEREVETUS","S00339","KTM","283,56","1965","LAZ","283,56","07/05/1965"
"FURFARI ANDREA","59","4","548","T4LAZ","0","","2.317","","1:40.219","27.824","1","441.756","1","441.756","40.746","40.746","5.0","0","BI & TI","X03504","KTM","292,92","1975","LAZ","412,75","19/07/1975"
"POILLUCCI DANIELE","60","5","555","T4LAZ","0","","23.226","","2:03.445","51.05","1","464.982","1","464.982","38.711","38.711","5.0","0","AMMOTORA","X03215","HUSQVARNA","362,58","1992","LAZ","362,58","14/11/1992"
"SANTI RICCARDO","61","6","561","T4LAZ","0","","2.740","","2:06.185","53.79","1","467.722","1","467.722","38.484","38.484","5.0","0","AMMOTORA","X05348","HUSQVARNA","750","1967","LAZ","750","08/12/1967"
"GALIZI ROBERTO","62","7","554","M2LAZ","0","","0.171","","2:06.356","1:37.459","1","467.893","1","467.893","38.47","38.47","5.0","0","BI & TI","U02434","KTM","339,74","1974","LAZ","339,74","02/10/1974"
"D`ONOFRIO VALERIO","63","6","557","T2LAZ","0","","1.708","","2:08.064","1:14.605","1","469.601","1","469.601","38.33","38.33","5.0","0","AMMOTORA","X02512","HUSQVARNA","423,78","1996","LAZ","423,78","15/02/1996"
"NAILI EMANUEL","64","7","558","T4LAZ","0","","1.038","","2:09.102","56.707","1","470.639","1","470.639","38.246","38.246","5.0","0","AMMOTORA","X03112","BETA","450,5","1995","LAZ","450,5","22/09/1995"
"BUTTIGLI CLAUDIO","65","8","556","T4LAZ","0","","5.789","","2:14.891","1:02.496","1","476.428","1","476.428","37.781","37.781","5.0","0","CAEREVETUS","T00573","HUSQVARNA","368,37","1968","LAZ","399,55","06/10/1968"
"PELLEGRINI CLAUDIA","66","1","559","FULAZ","0","","3.763","","2:18.654","0","1","480.191","1","480.191","37.485","37.485","5.0","0","MOTO RACING RIETI","X05273","BETA","468,54","2005","LAZ","468,54","31/12/2005"
"NITOGLIA SIMONE","67","9","563","T4LAZ","0","","4.909","","2:23.563","1:11.168","1","485.1","1","485.1","37.106","37.106","5.0","0","BI & TI","X03505","KTM","750","1985","LAZ","750","15/08/1985"
"CHINA SIMONE","68","6","518","JULAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","V03357","HUSQVARNA","153,32","2000","LAZ","153,32","13/03/2000"
"MARCHESI ALESSANDRO","69","6","538","S4LAZ","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VALTURANO","W01231","KTM","248,68","1992","LAZ","248,68","14/12/1992"
