"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","SUPERBIKE","1073745502","CLASIFICACIÓN","Qualifying","2021-09-12 13:20:00 UTC","2021-09-12 13:32:12 UTC","FINAL","6","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SBIKE","1","","","","","0","5","472.833","4","71.821","136.59","103.736","13.625","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"ROMAN MAURICIO PALACIO GOMEZ","2","2","337","SBIKE","2","","0.855","","0.855","4.958","4","477.791","3","72.676","134.983","82.128","10.9","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"SERGIO IGNACIO ROJAS JARAMILLOS","3","3","185","SBIKE","5","","3.206","","4.061","3:05.657","6","658.49","4","75.882","129.28","89.386","16.35","0","ANTIOQUIA","BMW","ANT URABÁ"
"MAYER ORLANDO CASAS GARCÍA","4","4","340","SBIKE","8","","0.525","","4.586","2:07.239","4","600.072","3","76.407","128.391","65.392","10.9","0","BOGOTA","BMW","TODO TERRENO TRACK"
"SEBASTIAN IBAÑEZ BEJARANO","5","5","240","SBIKE","7","","0.886","","5.472","3:59.723","6","712.556","5","77.293","126.92","82.604","16.35","0","BOGOTA","KAWASAKI ZX10R","TODO TERRENO TRACK"
"GIOVANNI ANDRES AREVALO SALCEDO","6","6","590","SBIKE","4","","0.631","","6.103","3:39.125","6","691.958","4","77.924","125.892","85.063","16.35","0","BOGOTA","YAMAHA","ESCATS"
"EDINSON ESTEBAN RONCERIA SILVA","7","7","97","SBIKE","3","","0.445","","6.548","3:51.781","6","704.614","5","78.369","125.177","83.535","16.35","0","BOGOTA","BMW","ESCATS"
"CARLOS ANDRES LAMOS GAVIRIA","8","8","86","SBIKE","6","","0.452","","7.000","1:53.179","5","586.012","3","78.821","124.459","83.701","13.625","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"JUAN ESTEBAN RAMIREZ GOMEZ","9","9","11","SBIKE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BMW","ANT URABÁ"
"GUSTAVO DE JESUS AGUIRRE MELGUIZO","10","10","330","SBIKE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
