"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CRS EXPERTOS VITRIX","1073745487","CLASIFICACIÓN","Qualifying","2021-09-12 14:20:00 UTC","2021-09-12 15:14:22 UTC","FINAL","6","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","1","1","931","CRS EXPERTOS","28","","","","","0","4","507.405","3","85.786","114.354","77.335","10.9","0","BOGOTA","PULSAR","ESCATS"
"SEBASTIAN HERRERA HERRERA","2","2","531","CRS EXPERTOS","11","","0.272","","0.272","9.661","6","517.066","4","86.058","113.993","113.835","16.35","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"WILLIAM MONCADA SEPULVEDA","3","3","141","CRS EXPERTOS","12","","0.142","","0.414","-1 Laps","5","432.716","5","86.2","113.805","113.354","13.625","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"JUAN ANDRES MARIN ARANGO","4","4","528","CRS EXPERTOS","25","","0.330","","0.744","48.614","5","556.019","5","86.53","113.371","88.216","13.625","0","VALLE","PULSAR","TRAVESURAS"
"LUIS FELIPE ARREDONDO GIRALDO","5","5","728","CRS EXPERTOS","1","","0.672","","1.416","4.406","6","511.811","4","87.202","112.497","115.003","16.35","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"YEFRY ALEXIS VANEGAS GIRALDO","6","6","21","CRS EXPERTOS","3","","0.782","","2.198","10.473","6","517.878","3","87.984","111.498","113.656","16.35","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"CRISTIAN DAVID CRUZ ACOSTA","7","7","370","CRS EXPERTOS","2","","0.047","","2.245","9.3","6","516.705","3","88.031","111.438","113.914","16.35","0","BOGOTA","PULSAR","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","8","8","538","CRS EXPERTOS","24","","0.042","","2.287","33.832","5","541.237","5","88.073","111.385","90.626","13.625","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"NICOLAS MARQUEZ RODRÍGUEZ","9","9","343","CRS EXPERTOS","18","","0.444","","2.731","33.931","6","541.336","6","88.517","110.826","108.731","16.35","0","BOGOTA","PULSAR","ESCATS"
"SEBASTIAN ROMAN GARCIA","10","10","422","CRS EXPERTOS","13","","0.015","","2.746","0 Laps","4","364.35","2","88.532","110.807","107.699","10.9","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"CRISTIAN RINCON ORTIZ","11","11","477","CRS EXPERTOS","23","","0.098","","2.844","9.686","5","517.091","4","88.63","110.685","94.858","13.625","0","BOGOTA","PULSAR","ESCATS"
"JUAN FELIPE HERNANDEZ ALZATE","12","12","155","CRS EXPERTOS","29","","0.512","","3.356","1 Lap","3","430.217","2","89.142","110.049","68.407","8.175","0","META","PULSAR","LLANEROS RACING CLUB"
"ANDRES FELIPE GONZALEZ CIFUENTES","13","13","314","CRS EXPERTOS","26","","0.111","","3.467","0 Laps","4","503.851","4","89.253","109.912","77.88","10.9","0","META","PULSAR","SUTA RACING CLUB"
"NICOLAS EDUARDO GUIO ESCOBAR","14","14","321","CRS EXPERTOS","14","","0.111","","3.578","30.963","6","538.368","6","89.364","109.776","109.33","16.35","0","BOGOTA","PULSAR","ESCATS"
"REINALDO ALBERTO RENDON SILVA","15","15","733","CRS EXPERTOS","16","","0.010","","3.588","29.152","6","536.557","6","89.374","109.763","109.699","16.35","0","BOGOTA","PULSAR","ESCATS"
