"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","GP3","1073745495","CARRERA 2","Race","2021-09-12 19:30:00 UTC","2021-09-12 19:44:37 UTC","FINAL","10","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"NICOLAS EUSSE LONDOÑO","1","1","110","GP3","2","2","","","","0","10","779.11","9","77.28","126.941","125.913","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"JUAN ANDRES MARIN ARANGO","2","2","528","GP3","5","5","12.637","","12.637","12.637","10","791.747","3","78.109","125.594","123.903","27.25","0","VALLE","KAWASAKI","TRAVESURAS"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","GP3","7","7","0.027","","12.664","12.664","10","791.774","2","78.118","125.579","123.899","27.25","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"CESAR AUGUSTO VALDIVIESO VARGAS","4","4","931","GP3","6","6","0.581","","13.245","13.245","10","792.355","3","78.216","125.422","123.808","27.25","0","BOGOTA","KAWASAKI","ESCATS"
"SEBASTIAN PEÑA ALZATE","5","5","248","GP3","9","9","24.560","","37.805","37.805","10","816.915","8","80.73","121.516","120.086","27.25","0","NARIÑO","KAWASAKI","MOTOS JOSMARC"
"CHRISTIAN ANDERSON ROZO MENESES","6","6","538","GP3","11","11","0.478","","38.283","38.283","10","817.393","8","80.61","121.697","120.016","27.25","0","CAUCA","KAWASAKI","CORONA CLUB XTREME PARK"
"JUAN JERONIMO GONZÁLEZ CARDENAS","7","7","77","GP3","10","10","21.852","","1:00.135","1:00.135","10","839.245","2","80.746","121.492","116.891","27.25","0","BOGOTA","KAWASAKI","ESCATS"
"CARLOS ANDRES MOLINA PELAEZ","8","8","474","GP3","12","12","24.445","","1:24.580","1:24.58","10","863.69","9","84.982","115.436","113.582","27.25","0","ANTIOQUIA","KAWASAKI","ANT URABA"
"OSCAR ALEJANDRO RUIZ RESTREPO","9","9","714","GP3","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","10","10","326","GP3","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"SEBASTIAN HERRERA HERRERA","11","11","531","GP3","3","3","","","DQ","0.012","10","779.122","9","77.321","126.874","125.911","27.25","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
"ALFONSO LINARES OCHOA","12","12","272","GP3","1","1","","","DQ","0.215","10","779.325","9","77.165","127.13","125.878","27.25","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"SEBASTIAN ROMAN GARCIA","13","13","422","GP3","4","4","","","DQ","8.825","10","787.935","3","77.494","126.59","124.503","27.25","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
