"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","STREET RACE","1073745499","CARRERA","Race","2021-09-12 21:00:00 UTC","2021-09-12 21:13:21 UTC","FINAL","8","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","1","1","931","STREET RACE","1","1","","","","0","8","697.879","5","85.496","114.742","112.455","21.8","0","BOGOTA","PULSAR","ESCATS"
"JUAN ANDRES MARIN ARANGO","2","2","528","STREET RACE","3","3","0.011","","0.011","0.011","8","697.89","5","85.363","114.921","112.453","21.8","0","VALLE","PULSAR","TRAVESURAS"
"SEBASTIAN HERRERA HERRERA","3","3","531","STREET RACE","4","4","0.095","","0.106","0.106","8","697.985","5","85.761","114.388","112.438","21.8","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"LUIS FELIPE ARREDONDO GIRALDO","4","4","728","STREET RACE","5","5","0.099","","0.205","0.205","8","698.084","5","85.807","114.326","112.422","21.8","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"WILLIAM MONCADA SEPULVEDA","5","5","141","STREET RACE","2","2","1.736","","1.941","1.941","8","699.82","4","86.037","114.021","112.143","21.8","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"SEBASTIAN ROMAN GARCIA","6","6","422","STREET RACE","10","10","2.510","","4.451","4.451","8","702.33","6","85.488","114.753","111.742","21.8","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"CRISTIAN DAVID CRUZ ACOSTA","7","7","370","STREET RACE","6","6","5.640","","10.091","10.091","8","707.97","3","86.211","113.791","110.852","21.8","0","BOGOTA","PULSAR","ESCATS"
"NICOLAS DUQUE PATIÑO","8","8","41","STREET RACE","7","7","3.659","","13.750","13.75","8","711.629","3","87.165","112.545","110.282","21.8","0","META","PULSAR","VILLAVICENCIO RACING CLUB"
"DAVID FERNANDO BURBANO GOMEZ","9","9","243","STREET RACE","9","9","2.145","","15.895","15.895","8","713.774","3","87.773","111.766","109.951","21.8","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"JUAN FELIPE HERNANDEZ ALZATE","10","10","155","STREET RACE","17","17","0.017","","15.912","15.912","8","713.791","3","87.362","112.291","109.948","21.8","0","META","PULSAR","LLANEROS RACING CLUB"
"REINALDO ALBERTO RENDON SILVA","11","11","733","STREET RACE","8","8","0.199","","16.111","16.111","8","713.99","8","87.341","112.318","109.918","21.8","0","BOGOTA","PULSAR","ESCATS"
"CRISTIAN RINCON ORTIZ","12","12","477","STREET RACE","20","20","0.033","","16.144","16.144","8","714.023","8","87.454","112.173","109.912","21.8","0","BOGOTA","PULSAR","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","13","13","538","STREET RACE","11","11","0.560","","16.704","16.704","8","714.583","3","87.343","112.316","109.826","21.8","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"JUAN DIEGO MATEUS CARVAJAL","14","14","310","STREET RACE","16","16","0.771","","17.475","17.475","8","715.354","3","87.563","112.034","109.708","21.8","0","BOGOTA","PULSAR","ESCATS"
"JHON JAIRO CAMELO PINZON","15","15","520","STREET RACE","21","21","2.831","","20.306","20.306","8","718.185","3","87.993","111.486","109.275","21.8","0","BOGOTA","PULSAR","ESCATS"
"YEFRY ALEXIS VANEGAS GIRALDO","16","16","21","STREET RACE","13","13","0.050","","20.356","20.356","8","718.235","3","87.912","111.589","109.268","21.8","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"JEFFERSON DANIEL CONTRERAS PINILLA","17","17","881","STREET RACE","12","12","10.054","","30.410","30.41","8","728.289","3","89.092","110.111","107.759","21.8","0","BOGOTA","PULSAR","ESCATS"
"WILLIAM FERNANDO NARANJO SAENZ","18","18","457","STREET RACE","15","15","0.417","","30.827","30.827","8","728.706","4","89.425","109.701","107.698","21.8","0","BOGOTA","PULSAR","ESCATS"
"ANDRES FELIPE RUBIANO NARANJO","19","19","980","STREET RACE","14","14","0.049","","30.876","30.876","8","728.755","3","88.115","111.332","107.691","21.8","0","BOGOTA","PULSAR","ESCATS"
