"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","GP3","1073745493","CLASIFICACIÓN","Qualifying","2021-09-12 13:40:00 UTC","2021-09-12 14:46:34 UTC","FINAL","6","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","GP3","11","","","","","0","4","643.592","4","77.169","127.124","60.97","10.9","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"NICOLAS EUSSE LONDOÑO","2","2","110","GP3","10","","0.243","","0.243","0 Laps","4","630.843","4","77.412","126.725","62.202","10.9","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"SEBASTIAN HERRERA HERRERA","3","3","531","GP3","5","5","0.083","","0.326","-1 Laps","5","617.938","3","77.495","126.589","79.377","13.625","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
"SEBASTIAN ROMAN GARCIA","4","4","422","GP3","4","4","0.164","","0.490","-1 Laps","5","618.327","4","77.659","126.321","79.327","13.625","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
"JUAN ANDRES MARIN ARANGO","5","5","528","GP3","1","1","1.155","","1.645","37.24","6","680.832","6","78.814","124.47","86.453","16.35","0","VALLE","KAWASAKI","TRAVESURAS"
"CESAR AUGUSTO VALDIVIESO VARGAS","6","6","931","GP3","7","7","0.035","","1.680","1 Lap","3","474.258","3","78.849","124.415","62.055","8.175","0","BOGOTA","KAWASAKI","ESCATS"
"CRISTIAN CAMILO VASQUEZ POSADA","7","7","17","GP3","2","2","0.099","","1.779","49.703","5","693.295","2","78.948","124.259","70.749","13.625","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"OSCAR ALEJANDRO RUIZ RESTREPO","8","8","714","GP3","6","6","0.985","","2.764","0 Laps","4","547.59","4","79.933","122.728","71.659","10.9","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"SEBASTIAN PEÑA ALZATE","9","9","248","GP3","9","","1.419","","4.183","3 Laps","1","377.531","1","81.352","120.587","25.985","2.725","0","NARIÑO","KAWASAKI","MOTOS JOSMARC"
"JUAN JERONIMO GONZÁLEZ CARDENAS","10","10","77","GP3","12","","0.048","","4.231","46.646","4","690.238","3","81.4","120.516","56.85","10.9","0","BOGOTA","KAWASAKI","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","11","11","538","GP3","3","3","1.557","","5.788","-1 Laps","5","640.284","3","82.957","118.254","76.607","13.625","0","CAUCA","KAWASAKI","CORONA CLUB XTREME PARK"
"CARLOS ANDRES MOLINA PELAEZ","12","12","474","GP3","8","8","5.531","","11.319","3 Laps","1","356.526","1","88.488","110.862","27.516","2.725","0","ANTIOQUIA","KAWASAKI","ANT URABA"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","13","13","326","GP3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
