"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","220 4T","1073745485","CLASIFICACIÓN","Qualifying","2021-09-11 15:55:00 UTC","2021-09-11 17:00:45 UTC","FINAL","6","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN ANDRES MARIN ARANGO","1","1","528","220cc 4T","1","","","","","0","5","401.39","4","81.188","120.831","122.2","13.625","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"JUAN FELIPE HERNANDEZ ALZATE","2","2","155","220cc 4T","14","","0.033","","0.033","2:42.554","5","563.944","4","81.221","120.782","86.977","13.625","0","META","ND","LLANEROS RACING CLUB"
"OSCAR ALEJANDRO RUIZ RESTREPO","3","3","714","220cc 4T","2","","2.113","","2.146","3.412","5","404.802","4","83.334","117.719","121.17","13.625","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"CESAR AUGUSTO VALDIVIESO VARGAS","4","4","931","220cc 4T","12","","0.548","","2.694","1:05.59","4","466.98","3","83.882","116.95","84.029","10.9","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","5","5","538","220cc 4T","9","","2.230","","4.924","2:45.725","6","567.115","6","86.112","113.921","103.788","16.35","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"YEFRY ALEXIS VANEGAS GIRALDO","6","6","21","220cc 4T","8","","0.015","","4.939","55.494","5","456.884","3","86.127","113.902","107.358","13.625","0","ANTIOQUIA","ND","TERRAS DE SAN MARINO"
"LUIS FELIPE ARREDONDO GIRALDO","7","7","728","220cc 4T","3","","1.713","","6.652","2:24.999","6","546.389","5","87.84","111.68","107.725","16.35","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"REINALDO ALBERTO RENDON SILVA","8","8","733","220cc 4T","13","","1.575","","8.227","3:02.291","5","583.681","4","89.415","109.713","84.036","13.625","0","BOGOTA","BAJAJ","ESCATS"
"KATHERIN TORO FORERO","9","9","546","220cc 4T","10","","2.343","","10.570","1:49.358","5","510.748","3","91.758","106.912","96.036","13.625","0","BOGOTA","BAJAJ","ESCATS"
"ORLANDO JUNIOR CARDENAS ARANGO","10","10","922","220cc 4T","5","","0.532","","11.102","2:36.324","6","557.714","4","92.29","106.295","105.538","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"NICOLAS DUQUE PATIÑO","11","11","41","220cc 4T","4","","0.109","","11.211","2:36.231","6","557.621","5","92.399","106.17","105.556","16.35","0","META","ND","VILLAVICENCIO RACING CLUB"
"MATEO HERNANDEZ FERNANDEZ","12","12","936","220cc 4T","7","","0.576","","11.787","2 Laps","3","279.304","3","92.975","105.512","105.369","8.175","0","ANTIOQUIA","BAJAJ","ANT URABA"
"JUAN DIEGO MATEUS CARVAJAL","13","13","310","220cc 4T","11","","4.745","","16.532","2:13.22","5","534.61","4","97.72","100.389","91.749","13.625","0","BOGOTA","BAJAJ","ESCATS"
"JAIME JOANNES ARANGO SEPULVEDA","14","14","277","220cc 4T","6","","0.990","","17.522","3:11.368","6","592.758","2","98.71","99.382","99.299","16.35","0","ANTIOQUIA","BAJAJ/YAMAHA","ANT URABA"
