"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","SUPERMOTO GP","1073745506","CARRERA 1","Race","2021-09-11 17:45:00 UTC","2021-09-11 17:55:13 UTC","FINAL","10","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"DAVID FERNANDO BURBANO GOMEZ","1","1","243","SM EXPERTOS","1","1","","","","0","10","572.481","6","56.529","173.539","171.359","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"LUIS FELIPE ARREDONDO GIRALDO","2","2","728","SM EXPERTOS","4","4","1.297","","1.297","1.297","10","573.778","4","56.654","173.156","170.972","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"JUAN FELIPE HERNANDEZ ALZATE","3","3","155","SM EXPERTOS","2","2","5.099","","6.396","6.396","10","578.877","4","56.648","173.175","169.466","27.25","0","META","HUSQVARNA","LLANEROS RACING CLUB"
"ALFONSO LINARES OCHOA","4","4","272","SM EXPERTOS","5","5","3.757","","10.153","10.153","10","582.634","3","57.379","170.968","168.373","27.25","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"CARLOS ALBERTO ALMEIDA ARCINIEGAS","5","5","47","SM EXPERTOS","6","6","5.479","","15.632","15.632","10","588.113","5","57.924","169.36","166.805","27.25","0","VALLE","HUSQVARNA","TRAVESURAS"
"LUIS FELIPE PALOMINO MEJIA","6","6","189","SM EXPERTOS","7","7","0.249","","15.881","15.881","10","588.362","10","57.698","170.023","166.734","27.25","0","TOLIMA","HUSQVARNA","PISTON RACING"
"CRISTIAN CAMILO VASQUEZ POSADA","7","7","17","SM EXPERTOS","3","3","1.177","","17.058","17.058","10","589.539","3","57.148","171.66","166.401","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"SERGIO IVAN GIL ARANA","8","8","136","SM EXPERTOS","9","9","21.505","","38.563","38.563","10","611.044","3","60.236","162.859","160.545","27.25","0","VALLE","YAMAHA","TRAVESURAS"
"MOISES LONDOÑO TOLEDO","9","9","372","SM EXPERTOS","8","8","1.000","","39.563","39.563","10","612.044","10","59.644","164.476","160.283","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"DANIEL ESTEBAN GUZMÁN BETANCOURT","10","10","224","SM EXPERTOS","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"DANIEL ALBERTO PULGARIN RESTREPO","11","11","329","SM EXPERTOS","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","GAS GAS","ANT URABÁ"
