"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","X-BIKES","1073745515","CARRERA","Race","2021-09-11 19:45:00 UTC","2021-09-11 19:56:50 UTC","FINAL","8","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO"
"CHRISTIAN FERNANDO MEJIA ALFONSO","1","1","62","XBIKES A","1","1","","","","0","8","617.659","2","76.321","128.536","127.06","21.8","0","SANTANDER","YAMAHA"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","2","2","75","XBIKES A","2","2","11.126","","11.126","11.126","8","628.785","2","77.331","126.857","124.812","21.8","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"JESUS AURELIO BURGOS TORRES","3","3","716","XBIKES A","3","3","6.947","","18.073","18.073","8","635.732","6","77.738","126.193","123.448","21.8","0","BOGOTA","KAWASAKI-KTM-YAMAHA-YCF","ESCATS"
"GUSTAVO DE JESUS AGUIRRE MELGUIZO","4","4","330","XBIKES A","4","4","0.853","","18.926","18.926","8","636.585","2","77.926","125.889","123.283","21.8","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
"ANDRES FELIPE PELAEZ JARAMILLO","5","1","70","XBIKES B","5","1","16.719","","35.645","0","8","653.304","6","80.409","122.001","120.128","21.8","0","RISARALDA","KTM","P.A.C. PEREIRA ALTO CILINDRAJE"
"CRISTIAN GALLO GIRALDO","6","5","448","XBIKES A","6","5","8.175","","43.820","43.82","8","661.479","2","81.744","120.009","118.643","21.8","0","ANTIOQUIA","BMW","GRILLOS RACING"
"CRISTIAN TARAZONA ROMERO","7","2","256","XBIKES B","7","2","8.727","","52.547","16.902","8","670.206","2","82.303","119.194","117.098","21.8","0","SANTANDER","SUZUKI-YAMAHA","MOTOFULL RACING TEAM"
"JUAN FELIPE SALCEDO DEL CASTILLO","8","6","338","XBIKES A","8","6","19.814","","1:12.361","1:12.361","8","690.02","2","84.865","115.595","113.736","21.8","0","BOGOTA","DUCATI","TODO TERRENO TRACK"
"LUIS EMILIO ROA PORRAS","9","3","122","XBIKES B","10","4","10.799","","1:23.160","47.515","8","700.819","4","85.773","114.372","111.983","21.8","0","SANTANDER","SUZUKI-YAMAHA","SANTANDER MAX EXTREMO"
"MAURICIO QUIROGA SARMIENTO","10","4","763","XBIKES B","12","6","1 Lap","","1 Lap","1 Lap","7","629.243","5","87.381","112.267","109.131","19.075","0","SANTANDER","MV AGUSTA","SANTANDER MAX EXTREMO"
"ERICK DANIEL HERRERA PELAEZ","11","5","761","XBIKES B","9","3","0.428","","1 Lap","1 Lap","7","629.671","7","87.839","111.682","109.057","19.075","0","BOGOTA","KTM/YAMAHA","TODO TERRENO TRACK"
"HUGO MAURICIO ARROYAVE ARANDA","12","6","452","XBIKES B","11","5","4.944","","1 Lap","1 Lap","7","634.615","2","89.178","110.005","108.207","19.075","0","CUNDINAMARCA","HUSQVARNA-YAMAHA","GIRARDOT RACING CLUB"
"ALEJANDRO TORRES CEBALLOS","13","7","430","XBIKES B","13","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HONDA/YAMAHA","ANT URABA"
