"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","SUPERSPORT","1073745512","CARRERA 1","Race","2021-09-12 19:00:00 UTC","2021-09-12 19:13:22 UTC","FINAL","10","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SUPERSPORT","1","1","","","","0","10","727.622","2","71.639","136.937","134.823","27.25","0","BOGOTA","KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"TOMAS PUERTA VASQUEZ","2","2","12","SUPERSPORT","2","2","2.294","","2.294","2.294","10","729.916","2","71.443","137.312","134.399","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","SUPERSPORT","3","3","22.338","","24.632","24.632","10","752.254","2","73.595","133.297","130.408","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"RAUL ANDRES ALZATE SAPUY","4","4","89","SUPERSPORT","11","11","2.051","","26.683","26.683","10","754.305","5","74.17","132.264","130.053","27.25","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"DANIEL JULIAN TORRES MUNERA","5","5","671","SUPERSPORT","6","6","20.478","","47.161","47.161","10","774.783","2","74.828","131.101","126.616","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"CAMILO FORERO VASQUEZ","6","6","80","SUPERSPORT","9","9","8.990","","56.151","56.151","10","783.773","10","77.021","127.368","125.164","27.25","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"HENRY ALFONSO CARRANZA","7","7","179","SUPERSPORT","8","8","0.568","","56.719","56.719","10","784.341","10","76.456","128.309","125.073","27.25","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"PEDRO ALEJANDRO GALINDO AMAYA","8","8","304","SUPERSPORT","5","5","0.102","","56.821","56.821","10","784.443","10","76.012","129.059","125.057","27.25","0","BOGOTA","DUCATI-SUZUKI","XSPEED RACING"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","9","9","75","SUPERSPORT","7","7","1.209","","58.030","58.03","10","785.652","7","76.99","127.419","124.864","27.25","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"SANTIAGO LONDOÑO CALLE","10","10","525","SUPERSPORT","12","12","16.594","","1:14.624","1:14.624","10","802.246","5","77.463","126.641","122.282","27.25","0","ANTIOQUIA","HONDA","ANTIOQUIA 2 RUEDAS RACER"
"CARLOS ANDRES GARCIA AROJAS","11","11","746","SUPERSPORT","10","10","1 Lap","","1 Lap","6.234","9","733.856","2","79.867","122.829","120.31","24.525000000000002","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"SEBASTIAN ROMAN GARCIA","12","12","422","SUPERSPORT","4","4","","","DNF","5 Laps","5","405.44","2","73.562","133.357","120.98","13.625","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
