"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485925","GP3","1073745494","CARRERA 1","Race","2021-09-12 17:00:00 UTC","2021-09-12 17:14:58 UTC","FINAL","10","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"NICOLAS EUSSE LONDOÑO","1","1","110","GP3","2","2","","","","0","10","779.802","9","77.246","126.997","125.801","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"JUAN ANDRES MARIN ARANGO","2","2","528","GP3","5","5","11.569","","11.569","11.569","10","791.371","2","78.228","125.403","123.962","27.25","0","VALLE","KAWASAKI","TRAVESURAS"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","GP3","7","7","3.909","","15.478","15.478","10","795.28","4","78.344","125.217","123.353","27.25","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"CESAR AUGUSTO VALDIVIESO VARGAS","4","4","931","GP3","6","6","9.775","","25.253","25.253","10","805.055","6","79.117","123.994","121.855","27.25","0","BOGOTA","KAWASAKI","ESCATS"
"SEBASTIAN PEÑA ALZATE","5","5","248","GP3","9","9","2.458","","27.711","27.711","10","807.513","3","79.742","123.022","121.484","27.25","0","NARIÑO","KAWASAKI","MOTOS JOSMARC"
"JUAN JERONIMO GONZÁLEZ CARDENAS","6","6","77","GP3","10","10","12.410","","40.121","40.121","10","819.923","10","80.973","121.151","119.645","27.25","0","BOGOTA","KAWASAKI","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","7","7","538","GP3","11","11","0.256","","40.377","40.377","10","820.179","10","80.96","121.171","119.608","27.25","0","CAUCA","KAWASAKI","CORONA CLUB XTREME PARK"
"CARLOS ANDRES MOLINA PELAEZ","8","8","474","GP3","12","12","1 Lap","","1 Lap","10.377","9","790.179","6","86.393","113.551","111.734","24.525000000000002","0","ANTIOQUIA","KAWASAKI","ANT URABA"
"OSCAR ALEJANDRO RUIZ RESTREPO","9","9","714","GP3","8","8","","","DNF","5 Laps","5","405.475","3","79.978","122.659","120.969","13.625","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","10","10","326","GP3","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"SEBASTIAN HERRERA HERRERA","11","11","531","GP3","3","3","","","DQ","0 Laps","10","779.593","3","77.052","127.317","125.835","27.25","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
"SEBASTIAN ROMAN GARCIA","12","12","422","GP3","4","4","","","DQ","0 Laps","10","779.61","2","76.865","127.626","125.832","27.25","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
"ALFONSO LINARES OCHOA","13","13","272","GP3","1","1","","","DQ","0 Laps","10","779.791","9","77.136","127.178","125.803","27.25","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
