"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","SUPERMOTO GP","1073745507","CARRERA 2","Race","2021-09-11 20:15:00 UTC","2021-09-11 20:25:15 UTC","FINAL","10","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"DAVID FERNANDO BURBANO GOMEZ","1","1","243","SM EXPERTOS","1","1","","","","0","10","577.241","4","56.548","173.481","169.946","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"JUAN FELIPE HERNANDEZ ALZATE","2","2","155","SM EXPERTOS","2","2","5.315","","5.315","5.315","10","582.556","5","55.88","175.555","168.396","27.25","0","META","HUSQVARNA","LLANEROS RACING CLUB"
"ALFONSO LINARES OCHOA","3","3","272","SM EXPERTOS","5","5","0.281","","5.596","5.596","10","582.837","5","57.026","172.027","168.315","27.25","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"CRISTIAN CAMILO VASQUEZ POSADA","4","4","17","SM EXPERTOS","3","3","1.646","","7.242","7.242","10","584.483","4","57.683","170.067","167.841","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"CARLOS ALBERTO ALMEIDA ARCINIEGAS","5","5","47","SM EXPERTOS","6","6","0.689","","7.931","7.931","10","585.172","4","57.503","170.6","167.643","27.25","0","VALLE","HUSQVARNA","TRAVESURAS"
"LUIS FELIPE PALOMINO MEJIA","6","6","189","SM EXPERTOS","7","7","1.759","","9.690","9.69","10","586.931","3","57.677","170.085","167.141","27.25","0","TOLIMA","HUSQVARNA","PISTON RACING"
"MOISES LONDOÑO TOLEDO","7","7","372","SM EXPERTOS","8","8","18.097","","27.787","27.787","10","605.028","2","59.477","164.938","162.141","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"SERGIO IVAN GIL ARANA","8","8","136","SM EXPERTOS","9","9","5.365","","33.152","33.152","10","610.393","8","60.218","162.908","160.716","27.25","0","VALLE","YAMAHA","TRAVESURAS"
"LUIS FELIPE ARREDONDO GIRALDO","9","9","728","SM EXPERTOS","4","4","","","DNF","2 Laps","8","463.576","4","56.809","172.684","169.293","21.8","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"DANIEL ESTEBAN GUZMÁN BETANCOURT","10","10","224","SM EXPERTOS","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"DANIEL ALBERTO PULGARIN RESTREPO","11","11","329","SM EXPERTOS","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","GAS GAS","ANT URABÁ"
