"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","SUPERSPORT","1073745511","CLASIFICACIÓN","Qualifying","2021-09-12 15:00:00 UTC","2021-09-12 15:43:46 UTC","FINAL","7","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SUPERSPORT","2","","","","","0","6","474.624","4","71.157","137.864","124.014","16.35","0","BOGOTA","KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"TOMAS PUERTA VASQUEZ","2","2","12","SUPERSPORT","3","","0.364","","0.364","2 Laps","4","339.826","3","71.521","137.163","115.471","10.9","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","SUPERSPORT","10","","2.893","","3.257","2 Laps","4","467.608","4","74.414","131.83","83.916","10.9","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"SEBASTIAN ROMAN GARCIA","4","4","422","SUPERSPORT","8","","1.229","","4.486","1 Lap","5","467.181","5","75.643","129.688","104.991","13.625","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
"PEDRO ALEJANDRO GALINDO AMAYA","5","5","304","SUPERSPORT","4","","1.268","","5.754","28.323","6","502.947","4","76.911","127.55","117.03","16.35","0","BOGOTA","DUCATI-SUZUKI","XSPEED RACING"
"DANIEL JULIAN TORRES MUNERA","6","6","671","SUPERSPORT","1","","0.035","","5.789","1:03.563","7","538.187","4","76.946","127.492","127.595","19.075","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","7","7","75","SUPERSPORT","5","","0.681","","6.470","40.525","6","515.149","5","77.627","126.374","114.258","16.35","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"HENRY ALFONSO CARRANZA","8","8","179","SUPERSPORT","9","","0.065","","6.535","1 Lap","5","469.944","4","77.692","126.268","104.374","13.625","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"CAMILO FORERO VASQUEZ","9","9","80","SUPERSPORT","7","","0.518","","7.053","1:35.042","6","569.666","5","78.21","125.432","103.324","16.35","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"CARLOS ANDRES GARCIA AROJAS","10","10","746","SUPERSPORT","6","","2.233","","9.286","1 Lap","5","466.523","3","80.443","121.95","105.14","13.625","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"RAUL ANDRES ALZATE SAPUY","11","11","89","SUPERSPORT","11","","","","","5 Laps","1","174.522","0","0.0","0.0","56.211","2.725","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"SANTIAGO LONDOÑO CALLE","12","12","525","SUPERSPORT","12","","","","","5 Laps","1","296.561","0","0.0","0.0","33.079","2.725","0","ANTIOQUIA","HONDA","ANTIOQUIA 2 RUEDAS RACER"
