"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","SUPER STOCK","1073745501","CARRERA","Race","2021-09-11 18:45:00 UTC","2021-09-11 18:58:39 UTC","FINAL","10","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JOHAN CAMILO DIAZ REYES","1","1","667","SUPERSTOCK","1","1","","","","0","10","746.34","3","73.821","132.889","131.441","27.25","0","BOGOTA","BMW","XSPEED RACING"
"CAMILO ANDRES MUÑOZ BOJACA","2","2","803","SUPERSTOCK","4","4","12.171","","12.171","12.171","10","758.511","9","75.1","130.626","129.332","27.25","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"RONALD JAIMES CACERES","3","3","615","SUPERSTOCK","2","2","6.677","","18.848","18.848","10","765.188","10","74.578","131.54","128.204","27.25","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"HENRY MANUEL ACEVEDO JAIMES","4","4","33","SUPERSTOCK","6","6","2.797","","21.645","21.645","10","767.985","10","75.991","129.094","127.737","27.25","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"SEBASTIAN TAMAYO SALAZAR","5","5","703","SUPERSTOCK","7","7","0.577","","22.222","22.222","10","768.562","10","75.898","129.252","127.641","27.25","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","6","6","75","SUPERSTOCK","5","5","8.093","","30.315","30.315","10","776.655","3","76.201","128.738","126.311","27.25","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"SANTIAGO LONDOÑO CALLE","7","7","525","SUPERSTOCK","9","9","7.618","","37.933","37.933","10","784.273","2","77.177","127.11","125.084","27.25","0","ANTIOQUIA","HONDA","ANTIOQUIA 2 RUEDAS RACER"
"ALEJANDRO PAYAN JIMENEZ","8","8","6","SUPERSTOCK","8","8","6.786","","44.719","44.719","10","791.059","10","77.063","127.298","124.011","27.25","0","BOGOTA","TRIUMPH","TODO TERRENO TRACK"
"DANIEL JULIAN TORRES MUNERA","9","9","671","SUPERSTOCK","16","16","0.712","","45.431","45.431","10","791.771","4","77.965","125.826","123.899","27.25","0","ANTIOQUIA","YAMAHA"
"ALEJANDRO TORRES CEBALLOS","10","10","430","SUPERSTOCK","13","13","17.782","","1:03.213","1:03.213","10","809.553","10","78.419","125.097","121.178","27.25","0","ANTIOQUIA","HONDA/YAMAHA","ANT URABA"
"MARCO POLO CANO PEREZ","11","11","69","SUPERSTOCK","12","12","8.846","","1:12.059","1:12.059","10","818.399","9","79.052","124.096","119.868","27.25","0","ANTIOQUIA","HONDA/KAWASAKI/YAMAHA","GRILLOS RACING"
"CARLOS ABELARDO BURGOS MARTINEZ","12","12","131","SUPERSTOCK","14","14","1 Lap","","1 Lap","20.301","9","766.641","7","83.868","116.97","115.165","24.525000000000002","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"CARLOS ANDRES JIMENEZ CADENA","13","13","320","SUPERSTOCK","15","15","35.379","","1 Lap","55.68","9","802.02","9","87.307","112.362","110.085","24.525000000000002","0","SANTANDER","MV AGUSTA","MAX EXTREMO"
"GUSTAVO DE JESUS AGUIRRE MELGUIZO","14","14","330","SUPERSTOCK","3","3","","","DNF","7 Laps","3","230.627","2","75.443","130.032","127.609","8.175","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
"CAMILO FORERO VASQUEZ","15","15","80","SUPERSTOCK","11","11","","","DNF","10 Laps","0","86.519","0","0.0","0.0","0.0","0.0","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"CARLOS ANDRES GARCIA AROJAS","16","16","746","SUPERSTOCK","10","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
