"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","CRS NOVATOS","1073745489","CLASIFICACIÓN","Qualifying","2021-09-12 13:00:00 UTC","2021-09-12 13:15:42 UTC","FINAL","6","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN DIEGO MATEUS CARVAJAL","1","1","310","CRS NOVATOS","45","","","","","0","4","476.233","4","88.731","110.559","82.397","10.9","0","BOGOTA","PULSAR","ESCATS"
"JULIAN GOMEZ RESTREPO","2","2","993","CRS NOVATOS","39","","0.648","","0.648","1:00.761","5","536.994","4","89.379","109.757","91.342","13.625","0","ANTIOQUIA","PULSAR","ANTIOQUIA 2 RUEDAS RACER"
"JEFFERSON DANIEL CONTRERAS PINILLA","3","3","881","CRS NOVATOS","18","","0.371","","1.019","-1 Laps","5","476.019","5","89.75","109.304","103.042","13.625","0","BOGOTA","PULSAR","ESCATS"
"JHON JAIRO CAMELO PINZON","4","4","520","CRS NOVATOS","17","","0.171","","1.190","-1 Laps","5","476.157","5","89.921","109.096","103.012","13.625","0","BOGOTA","PULSAR","ESCATS"
"WILLIAM FERNANDO NARANJO SAENZ","5","5","457","CRS NOVATOS","11","","0.641","","1.831","1:12.726","6","548.959","4","90.562","108.324","107.221","16.35","0","BOGOTA","PULSAR","ESCATS"
"BRAYAN STEVEN SUAREZ AGUDELO","6","6","636","CRS NOVATOS","10","","0.525","","2.356","1:12.666","6","548.899","6","91.087","107.699","107.233","16.35","0","TOLIMA","PULSAR","MCL RACING"
"JAVIER STIC DAZA ROJAS","7","7","115","CRS NOVATOS","12","","0.317","","2.673","1:17.718","6","553.951","6","91.404","107.326","106.255","16.35","0","BOGOTA","PULSAR","ESCATS"
"JUAN NICOLAS CASTAÑO ROJAS","8","8","59","CRS NOVATOS","50","","0.189","","2.862","1:13.772","4","550.005","3","91.593","107.104","71.345","10.9","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"HENRY WILSON TORRES HERNANDEZ","9","9","526","CRS NOVATOS","36","","0.230","","3.092","56.195","5","532.428","4","91.823","106.836","92.125","13.625","0","TOLIMA","PULSAR","MCL RACING"
"SEGUNDO FERNEY CORREDOR RUEDA","10","10","566","CRS NOVATOS","7","","0.071","","3.163","1:07.277","6","543.51","5","91.894","106.753","108.296","16.35","0","BOGOTA","PULSAR","ESCATS"
"JOSUE ALHGAMISH CAÑAVERAL URAN","11","11","235","CRS NOVATOS","22","","0.018","","3.181","8.736","5","484.969","4","91.912","106.733","101.14","13.625","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"EDSON ALEJANDRO CALDERÓN SANDOVAL","12","12","228","CRS NOVATOS","15","","0.001","","3.182","9.992","5","486.225","4","91.913","106.731","100.879","13.625","0","TOLIMA","PULSAR","MCL RACING"
"JEAN CLAUDE MURCIA CHAPETON","13","13","814","CRS NOVATOS","4","","0.030","","3.212","59.693","6","535.926","6","91.943","106.697","109.829","16.35","0","BOGOTA","PULSAR","ESCATS"
"ORLANDO JUNIOR CARDENAS ARANGO","14","14","922","CRS NOVATOS","19","","0.171","","3.383","8.434","5","484.667","3","92.114","106.498","101.204","13.625","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"IVAN LEONCIO HENAO ECHAVARRIA","15","15","819","CRS NOVATOS","20","","0.224","","3.607","0 Laps","4","393.783","4","92.338","106.24","99.649","10.9","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"BRAYAN STIVEN MUÑOZ FERNANDEZ","16","16","899","CRS NOVATOS","47","","0.070","","3.677","48.667","4","524.9","4","92.408","106.16","74.757","10.9","0","BOGOTA","PULSAR","ESCATS"
"JHILMAR EDUARDO RINCON PUENTES","17","17","682","CRS NOVATOS","13","","0.080","","3.757","-1 Laps","5","469.06","4","92.488","106.068","104.571","13.625","0","TOLIMA","PULSAR","MCL RACING"
"JHON SEBASTIAN SANABRIA ARENAS","18","18","976","CRS NOVATOS","49","","0.170","","3.927","54.448","4","530.681","2","92.658","105.873","73.943","10.9","0","BOGOTA","PULSAR","ESCATS"
"JUAN FELIPE LOPEZ CUBIDES","19","19","238","CRS NOVATOS","35","","0.002","","3.929","0 Laps","4","437.279","4","92.66","105.871","89.737","10.9","0","BOGOTA","PULSAR","ESCATS"
"MATEO HERNANDEZ FERNANDEZ","20","20","936","CRS NOVATOS","1","","0.287","","4.216","53.519","6","529.752","4","92.947","105.544","111.109","16.35","0","ANTIOQUIA","PULSAR","ANT URABA"
"KATHERIN TORO FORERO","21","21","546","CRS NOVATOS","42","","0.049","","4.265","0 Laps","4","474.993","3","92.996","105.488","82.612","10.9","0","BOGOTA","PULSAR","ESCATS"
"VICTOR JULIAN BARRERO CANO","22","22","298","CRS NOVATOS","40","","0.246","","4.511","1:17.52","5","553.753","4","93.242","105.21","88.577","13.625","0","BOGOTA","PULSAR","ESCATS"
"SEBASTIEN GILLES HERBIET RAVE","23","23","696","CRS NOVATOS","21","","0.085","","4.596","14.365","5","490.598","3","93.327","105.114","99.98","13.625","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"JOSE ALEJANDRO HERNANDEZ BELLO","24","24","866","CRS NOVATOS","9","","0.055","","4.651","1:17.363","6","553.596","6","93.382","105.052","106.323","16.35","0","BOGOTA","PULSAR","ESCATS"
"SEBASTIAN POLANCO CASTAÑEDA","25","25","547","CRS NOVATOS","23","","0.254","","4.905","17.45","5","493.683","5","93.636","104.767","99.355","13.625","0","BOGOTA","PULSAR","ESCATS"
"JUAN CAMILO BAUTISTA ESPINOSA","26","26","213","CRS NOVATOS","51","","0.001","","4.906","1 Lap","3","468.346","3","93.637","104.766","62.838","8.175","0","BOGOTA","PULSAR","ESCATS"
"JORGE ANDRES CABEZA VASQUEZ","27","27","711","CRS NOVATOS","30","","0.037","","4.943","41.165","5","517.398","4","93.674","104.725","94.801","13.625","0","BOGOTA","PULSAR","ESCATS"
"CARLOS ANDRES VARGAS CASTIBLANCO","28","28","776","CRS NOVATOS","43","","0.060","","5.003","6.054","4","482.287","4","93.734","104.658","81.362","10.9","0","BOGOTA","PULSAR","ESCATS"
"DAVID CORREA GARCIA","29","29","715","CRS NOVATOS","34","","0.110","","5.113","58.021","5","534.254","3","93.844","104.535","91.81","13.625","0","TOLIMA","PULSAR","MCL RACING"
"JOSE LUIS CASTRO SANDOVAL","30","30","982","CRS NOVATOS","48","","0.047","","5.160","53.294","4","529.527","3","93.891","104.483","74.104","10.9","0","BOGOTA","PULSAR","ESCATS"
"DAVID ENRIQUE PEÑA CORREDOR","31","31","57","CRS NOVATOS","37","","0.288","","5.448","1:07.232","5","543.465","3","94.179","104.163","90.254","13.625","0","BOGOTA","PULSAR","ESCATS"
"NICOLAS STEVEN VANEGAS BELLO","32","32","736","CRS NOVATOS","16","","0.078","","5.526","1.974","5","478.207","5","94.257","104.077","102.571","13.625","0","BOGOTA","PULSAR","ESCATS"
"EDNA LIZETH ESCOBAR CORTES","33","33","371","CRS NOVATOS","14","","0.605","","6.131","3.527","5","479.76","4","94.862","103.413","102.239","13.625","0","BOGOTA","PULSAR","TODO TERRENO TRACK"
"JERSON DANIEL BUSTOS TRIANA","34","34","910","CRS NOVATOS","54","","0.030","","6.161","2 Laps","2","422.764","2","94.892","103.381","46.409","5.45","0","CUNDINAMARCA","PULSAR","GIRARDOT RACING CLUB"
"JHONATAN SNEYDER MORENO MENDEZ","35","35","247","CRS NOVATOS","3","","0.114","","6.275","1:07.215","6","543.448","4","95.006","103.257","108.308","16.35","0","BOGOTA","PULSAR","ESCATS"
"WILSON ANDRES SANTA CALDERON","36","36","471","CRS NOVATOS","31","","0.112","","6.387","46.215","5","522.448","4","95.118","103.135","93.885","13.625","0","CAUCA","PULSAR","CCXP"
"MANUEL STEVEN MARTINEZ MARTIN","37","37","609","CRS NOVATOS","2","","0.014","","6.401","1:09.523","6","545.756","5","95.132","103.12","107.85","16.35","0","BOGOTA","PULSAR","ESCATS"
"MICHAEL DAVID MORENO ALVAREZ","38","38","779","CRS NOVATOS","27","","0.171","","6.572","0 Laps","4","425.086","4","95.303","102.935","92.311","10.9","0","BOGOTA","PULSAR","ESCATS"
"JUAN NICOLAY RODRIGUEZ HERNANDEZ","39","39","497","CRS NOVATOS","25","","0.225","","6.797","32.422","5","508.655","5","95.528","102.692","96.431","13.625","0","BOGOTA","PULSAR","ESCATS"
"JAIME JOANNES ARANGO SEPULVEDA","40","40","277","CRS NOVATOS","24","","0.215","","7.012","24.879","5","501.112","4","95.743","102.462","97.882","13.625","0","ANTIOQUIA","PULSAR","ANT URABA"
"KEVIN ALEJANDRO CARDONA PACHECO","41","41","744","CRS NOVATOS","33","","0.467","","7.479","2 Laps","2","248.413","2","96.21","101.964","78.981","5.45","0","ANTIOQUIA","PULSAR","GRILLOS RACING"
"LEYDY DIAZ JOYA","42","42","510","CRS NOVATOS","41","","0.230","","7.709","0 Laps","4","470.34","3","96.44","101.721","83.429","10.9","0","BOGOTA","PULSAR","ESCATS"
"JULIAN ANDRES RICO AGUDELO","43","43","626","CRS NOVATOS","32","","0.015","","7.724","1:01.766","5","537.999","3","96.455","101.705","91.171","13.625","0","TOLIMA","PULSAR","MCL RACING"
"GILBREY MUNEVAR PANTOJA","44","44","972","CRS NOVATOS","29","","0.087","","7.811","48.552","5","524.785","4","96.542","101.614","93.467","13.625","0","TOLIMA","PULSAR","MCL RACING"
"JOAN STEVEN SALAZAR SILVA","45","45","617","CRS NOVATOS","5","","0.244","","8.055","1:17.545","6","553.778","6","96.786","101.358","106.288","16.35","0","TOLIMA","PULSAR","MCL RACING"
"DANIEL BERNARDO BEDOYA GARCIA","46","46","203","CRS NOVATOS","52","","0.762","","8.817","1 Lap","3","475.896","2","97.548","100.566","61.841","8.175","0","TOLIMA","PULSAR","PISTON RACING"
"JUAN PABLO SANTISTEBAN LARROTA","47","47","211","CRS NOVATOS","8","","0.169","","8.986","-1 Laps","5","472.733","4","97.717","100.392","103.758","13.625","0","BOGOTA","PULSAR","TODO TERRENO TRACK"
"MIGUEL ANGEL BEJARANO CASTRO","48","48","927","CRS NOVATOS","38","","0.342","","9.328","0 Laps","4","465.239","4","98.059","100.042","84.344","10.9","0","BOGOTA","PULSAR","ESCATS"
"BON JOVI DUARTE DIAZ","49","49","618","CRS NOVATOS","26","","0.009","","9.337","0 Laps","4","422.651","4","98.068","100.033","92.843","10.9","0","TOLIMA","PULSAR","MCL RACING"
"FELIPE ANDRES HERNANDEZ HURTADO","50","50","777","CRS NOVATOS","46","","0.016","","9.353","41.259","4","517.492","2","98.084","100.016","75.827","10.9","0","BOGOTA","PULSAR","ESCATS"
"JOSE DAVID GUARDIA RODRIGUEZ","51","51","811","CRS NOVATOS","44","","0.752","","10.105","24.383","4","500.616","3","98.836","99.255","78.383","10.9","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"JOHN MARIO AMORTEGUI RODRIGUEZ","52","52","915","CRS NOVATOS","6","","0.359","","10.464","-1 Laps","5","475.185","5","99.195","98.896","103.223","13.625","0","BOGOTA","PULSAR","ESCATS"
"DANIELA TRIANA GIL","53","53","222","CRS NOVATOS","28","","0.494","","10.958","59.951","5","536.184","3","99.689","98.406","91.48","13.625","0","BOGOTA","PULSAR","ESCATS"
"BRAYANN STEVEN CALVERA TEQUIA","54","54","132","CRS NOVATOS","53","","2.760","","13.718","48.839","3","525.072","3","102.449","95.755","56.049","8.175","0","BOGOTA","PULSAR","ESCATS"
"DAVID ALEJANDRO PATIÑO VARGAS","55","55","129","CRS NOVATOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"YARETH STIWAR NIÑO PEDRAZA","56","56","199","CRS NOVATOS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","PULSAR","MCL RACING"
