"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","SUPERSPORT","1073745513","CARRERA 2","Race","2021-09-12 21:30:00 UTC","2021-09-12 21:43:35 UTC","FINAL","10","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SUPERSPORT","1","1","","","","0","10","732.29","3","71.653","136.91","133.963","27.25","0","BOGOTA","KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"RAUL ANDRES ALZATE SAPUY","2","2","89","SUPERSPORT","11","11","2.801","","2.801","2.801","10","735.091","4","72.027","136.199","133.453","27.25","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","SUPERSPORT","3","3","10.946","","13.747","13.747","10","746.037","4","73.4","133.651","131.495","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"PEDRO ALEJANDRO GALINDO AMAYA","4","4","304","SUPERSPORT","5","5","16.494","","30.241","30.241","10","762.531","9","75.329","130.229","128.651","27.25","0","BOGOTA","DUCATI-SUZUKI","XSPEED RACING"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","5","5","75","SUPERSPORT","7","7","6.253","","36.494","36.494","10","768.784","8","76.089","128.928","127.604","27.25","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"DANIEL JULIAN TORRES MUNERA","6","6","671","SUPERSPORT","6","6","9.916","","46.410","46.41","10","778.7","2","76.24","128.673","125.979","27.25","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"HENRY ALFONSO CARRANZA","7","7","179","SUPERSPORT","8","8","1.387","","47.797","47.797","10","780.087","10","76.272","128.619","125.755","27.25","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"SANTIAGO LONDOÑO CALLE","8","8","525","SUPERSPORT","12","12","8.583","","56.380","56.38","10","788.67","7","77.17","127.122","124.387","27.25","0","ANTIOQUIA","HONDA","ANTIOQUIA 2 RUEDAS RACER"
"CAMILO FORERO VASQUEZ","9","9","80","SUPERSPORT","9","9","0.155","","56.535","56.535","10","788.825","2","76.489","128.254","124.362","27.25","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"CARLOS ANDRES GARCIA AROJAS","10","10","746","SUPERSPORT","10","10","16.467","","1:13.002","1:13.002","10","805.292","6","79.138","123.961","121.819","27.25","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"TOMAS PUERTA VASQUEZ","11","11","12","SUPERSPORT","2","2","1 Lap","","1 Lap","2:44.64","9","896.93","2","71.56","137.088","98.436","24.525000000000002","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"SEBASTIAN ROMAN GARCIA","12","12","422","SUPERSPORT","4","4","","","DNF","6 Laps","4","306.627","2","74.97","130.852","127.973","10.9","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
