"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","SUPERBIKE","1073745504","CARRERA 2","Race","2021-09-12 20:30:00 UTC","2021-09-12 20:43:51 UTC","FINAL","10","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ROMAN MAURICIO PALACIO GOMEZ","1","1","337","SBIKE","2","2","","","","0","10","722.766","6","71.733","136.757","135.729","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"SEBASTIAN IBAÑEZ BEJARANO","2","2","240","SBIKE","5","5","34.296","","34.296","34.296","10","757.062","2","74.542","131.604","129.58","27.25","0","BOGOTA","KAWASAKI ZX10R","TODO TERRENO TRACK"
"MAYER ORLANDO CASAS GARCÍA","3","3","340","SBIKE","4","4","3.020","","37.316","37.316","10","760.082","8","74.587","131.524","129.065","27.25","0","BOGOTA","BMW","TODO TERRENO TRACK"
"EDINSON ESTEBAN RONCERIA SILVA","4","4","97","SBIKE","7","7","0.999","","38.315","38.315","10","761.081","8","75.092","130.64","128.896","27.25","0","BOGOTA","BMW","ESCATS"
"GIOVANNI ANDRES AREVALO SALCEDO","5","5","590","SBIKE","6","6","1.938","","40.253","40.253","10","763.019","2","75.525","129.891","128.568","27.25","0","BOGOTA","YAMAHA","ESCATS"
"SERGIO IGNACIO ROJAS JARAMILLOS","6","6","185","SBIKE","3","3","2.182","","42.435","42.435","10","765.201","9","73.566","133.35","128.202","27.25","0","ANTIOQUIA","BMW","ANT URABÁ"
"ALFONSO LINARES OCHOA","7","7","272","SBIKE","1","1","20.893","","1:03.328","1:03.328","10","786.094","3","71.335","137.52","124.794","27.25","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"CARLOS ANDRES LAMOS GAVIRIA","8","8","86","SBIKE","8","8","","","DNF","5 Laps","5","385.171","5","75.886","129.273","127.346","13.625","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"JUAN ESTEBAN RAMIREZ GOMEZ","9","9","11","SBIKE","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BMW","ANT URABÁ"
"GUSTAVO DE JESUS AGUIRRE MELGUIZO","10","10","330","SBIKE","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
