"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","SUPERMOTO GP","1073745505","CLASIFICACIÓN","Qualifying","2021-09-11 14:15:00 UTC","2021-09-11 14:24:40 UTC","FINAL","9","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"DAVID FERNANDO BURBANO GOMEZ","1","1","243","SM EXPERTOS","3","","","","","0","8","563.817","7","56.559","173.447","139.194","21.8","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"JUAN FELIPE HERNANDEZ ALZATE","2","2","155","SM EXPERTOS","8","","0.072","","0.072","5 Laps","3","440.299","2","56.631","173.227","66.841","8.175","0","META","HUSQVARNA","LLANEROS RACING CLUB"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","SM EXPERTOS","5","","0.389","","0.461","2 Laps","6","526.67","4","57.02","172.045","111.759","16.35","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"LUIS FELIPE ARREDONDO GIRALDO","4","4","728","SM EXPERTOS","7","","0.195","","0.656","2 Laps","6","555.115","5","57.215","171.459","106.032","16.35","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"ALFONSO LINARES OCHOA","5","5","272","SM EXPERTOS","4","","0.542","","1.198","0 Laps","8","561.951","7","57.757","169.85","139.656","21.8","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"CARLOS ALBERTO ALMEIDA ARCINIEGAS","6","6","47","SM EXPERTOS","2","","0.666","","1.864","12.842","9","576.659","5","58.423","167.913","153.106","24.525000000000002","0","VALLE","HUSQVARNA","TRAVESURAS"
"LUIS FELIPE PALOMINO MEJIA","7","7","189","SM EXPERTOS","6","","0.240","","2.104","10.618","7","574.435","3","58.663","167.226","119.544","19.075","0","TOLIMA","HUSQVARNA","PISTON RACING"
"MOISES LONDOÑO TOLEDO","8","8","372","SM EXPERTOS","1","","1.830","","3.934","-1 Laps","9","534.348","8","60.493","162.168","165.229","24.525000000000002","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"SERGIO IVAN GIL ARANA","9","9","136","SM EXPERTOS","9","","0.697","","4.631","4 Laps","4","538.047","3","61.19","160.32","72.93","10.9","0","VALLE","YAMAHA","TRAVESURAS"
"DANIEL ESTEBAN GUZMÁN BETANCOURT","10","10","224","SM EXPERTOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"DANIEL ALBERTO PULGARIN RESTREPO","11","11","329","SM EXPERTOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","GAS GAS","ANT URABÁ"
