"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","CRS NOVATOS","1073745490","CARRERA","Race","2021-09-12 16:00:00 UTC","2021-09-12 16:10:14 UTC","FINAL","6","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JEFFERSON DANIEL CONTRERAS PINILLA","1","1","881","CRS NOVATOS","3","3","","","","0","6","542.859","5","89.277","109.883","108.426","16.35","0","BOGOTA","PULSAR","ESCATS"
"WILLIAM FERNANDO NARANJO SAENZ","2","2","457","CRS NOVATOS","5","5","0.344","","0.344","0.344","6","543.203","4","88.863","110.395","108.357","16.35","0","BOGOTA","PULSAR","ESCATS"
"HENRY WILSON TORRES HERNANDEZ","3","3","526","CRS NOVATOS","9","9","11.583","","11.927","11.927","6","554.786","5","90.927","107.889","106.095","16.35","0","TOLIMA","PULSAR","MCL RACING"
"JHON SEBASTIAN SANABRIA ARENAS","4","4","976","CRS NOVATOS","18","18","0.919","","12.846","12.846","6","555.705","4","90.358","108.568","105.92","16.35","0","BOGOTA","PULSAR","ESCATS"
"BRAYAN STEVEN SUAREZ AGUDELO","5","5","636","CRS NOVATOS","6","6","2.697","","15.543","15.543","6","558.402","4","91.338","107.403","105.408","16.35","0","TOLIMA","PULSAR","MCL RACING"
"ORLANDO JUNIOR CARDENAS ARANGO","6","6","922","CRS NOVATOS","14","14","0.210","","15.753","15.753","6","558.612","3","91.063","107.728","105.368","16.35","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"JERSON DANIEL BUSTOS TRIANA","7","7","910","CRS NOVATOS","34","34","0.206","","15.959","15.959","6","558.818","5","91.155","107.619","105.329","16.35","0","CUNDINAMARCA","PULSAR","GIRARDOT RACING CLUB"
"JOSUE ALHGAMISH CAÑAVERAL URAN","8","8","235","CRS NOVATOS","11","11","0.469","","16.428","16.428","6","559.287","6","91.573","107.128","105.241","16.35","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"JEAN CLAUDE MURCIA CHAPETON","9","9","814","CRS NOVATOS","13","13","0.814","","17.242","17.242","6","560.101","3","91.648","107.04","105.088","16.35","0","BOGOTA","PULSAR","ESCATS"
"KATHERIN TORO FORERO","10","10","546","CRS NOVATOS","21","21","0.056","","17.298","17.298","6","560.157","6","91.491","107.224","105.078","16.35","0","BOGOTA","PULSAR","ESCATS"
"BRAYAN STIVEN MUÑOZ FERNANDEZ","11","11","899","CRS NOVATOS","16","16","0.094","","17.392","17.392","6","560.251","6","91.48","107.237","105.06","16.35","0","BOGOTA","PULSAR","ESCATS"
