"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","CRS EXPERTOS VITRIX","1073745488","CARRERA","Race","2021-09-12 18:00:00 UTC","2021-09-12 18:14:06 UTC","FINAL","8","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","1","1","931","CRS EXPERTOS","1","1","","","","0","8","696.336","3","83.974","116.822","112.704","21.8","0","BOGOTA","PULSAR","ESCATS"
"JUAN ANDRES MARIN ARANGO","2","2","528","CRS EXPERTOS","4","4","0.047","","0.047","0.047","8","696.383","7","85.572","114.64","112.697","21.8","0","VALLE","PULSAR","TRAVESURAS"
"SEBASTIAN HERRERA HERRERA","3","3","531","CRS EXPERTOS","2","2","0.045","","0.092","0.092","8","696.428","7","85.601","114.601","112.689","21.8","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"SEBASTIAN ROMAN GARCIA","4","4","422","CRS EXPERTOS","10","10","6.673","","6.765","6.765","8","703.101","7","85.74","114.416","111.62","21.8","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"LUIS FELIPE ARREDONDO GIRALDO","5","5","728","CRS EXPERTOS","5","5","4.914","","11.679","11.679","8","708.015","3","85.83","114.296","110.845","21.8","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"CRISTIAN DAVID CRUZ ACOSTA","6","6","370","CRS EXPERTOS","7","7","7.331","","19.010","19.01","8","715.346","2","87.753","111.791","109.709","21.8","0","BOGOTA","PULSAR","ESCATS"
"REINALDO ALBERTO RENDON SILVA","7","7","733","CRS EXPERTOS","15","15","2.186","","21.196","21.196","8","717.532","2","87.899","111.605","109.375","21.8","0","BOGOTA","PULSAR","ESCATS"
"CRISTIAN RINCON ORTIZ","8","8","477","CRS EXPERTOS","11","11","0.050","","21.246","21.246","8","717.582","8","88.181","111.248","109.367","21.8","0","BOGOTA","PULSAR","ESCATS"
"JUAN FELIPE HERNANDEZ ALZATE","9","9","155","CRS EXPERTOS","12","12","0.245","","21.491","21.491","8","717.827","7","88.077","111.38","109.33","21.8","0","META","PULSAR","LLANEROS RACING CLUB"
"ANDRES FELIPE GONZALEZ CIFUENTES","10","10","314","CRS EXPERTOS","13","13","0.117","","21.608","21.608","8","717.944","8","87.732","111.818","109.312","21.8","0","META","PULSAR","SUTA RACING CLUB"
"NICOLAS DUQUE PATIÑO","11","11","41","CRS EXPERTOS","16","16","0.024","","21.632","21.632","8","717.968","8","87.847","111.671","109.308","21.8","0","META","PULSAR","VILLAVICENCIO RACING CLUB"
"DAVID FERNANDO BURBANO GOMEZ","12","12","243","CRS EXPERTOS","18","18","0.460","","22.092","22.092","8","718.428","4","88.147","111.291","109.239","21.8","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"CHRISTIAN ANDERSON ROZO MENESES","13","13","538","CRS EXPERTOS","8","8","0.081","","22.173","22.173","8","718.509","6","87.899","111.605","109.226","21.8","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"ANDRES FELIPE RUBIANO NARANJO","14","14","980","CRS EXPERTOS","17","17","9.443","","31.616","31.616","8","727.952","4","88.739","110.549","107.809","21.8","0","BOGOTA","PULSAR","ESCATS"
"GIANNI ERNESTO HERNANDEZ ERASO","15","15","924","CRS EXPERTOS","21","21","0.266","","31.882","31.882","8","728.218","2","88.86","110.398","107.77","21.8","0","BOGOTA","PULSAR","ESCATS"
"FERNANDO MONROY","16","16","708","CRS EXPERTOS","19","19","2.778","","34.660","34.66","8","730.996","4","89.744","109.311","107.36","21.8","0","BOGOTA","PULSAR","ESCATS"
"JOE ANDRES GONZALEZ VASQUEZ","17","17","730","CRS EXPERTOS","22","22","3.967","","38.627","38.627","8","734.963","4","89.875","109.152","106.781","21.8","0","BOGOTA","PULSAR","ESCATS"
"NICOLAS EDUARDO GUIO ESCOBAR","18","18","321","CRS EXPERTOS","14","14","0.209","","38.836","38.836","8","735.172","6","89.848","109.184","106.751","21.8","0","BOGOTA","PULSAR","ESCATS"
"ANDRES CAMILO VERGARA ALFONSO","19","19","276","CRS EXPERTOS","26","26","0.310","","39.146","39.146","8","735.482","6","90.057","108.931","106.706","21.8","0","BOGOTA","PULSAR","ESCATS"
"JULIAN DAVID MORA CANTE","20","20","311","CRS EXPERTOS","24","24","0.120","","39.266","39.266","8","735.602","7","89.644","109.433","106.688","21.8","0","BOGOTA","PULSAR","ESCATS"
"WILLIAM MARQUEZ RODRIGUEZ","21","21","623","CRS EXPERTOS","20","20","0.201","","39.467","39.467","8","735.803","4","89.383","109.752","106.659","21.8","0","BOGOTA","PULSAR","ESCATS"
"JUAN CARLOS SANCHEZ RAMIREZ","22","22","985","CRS EXPERTOS","23","23","8.968","","48.435","48.435","8","744.771","5","90.371","108.553","105.375","21.8","0","BOGOTA","PULSAR","ESCATS"
"JULIAN CAMILO FUQUENE MONROY","23","23","173","CRS EXPERTOS","27","27","1.843","","50.278","50.278","8","746.614","6","90.109","108.868","105.115","21.8","0","BOGOTA","PULSAR","ESCATS"
"LUIS FERNANDO ALFONSO VANEGAS","24","24","753","CRS EXPERTOS","25","25","9.828","","1:00.106","1:00.106","8","756.442","4","89.818","109.221","103.749","21.8","0","BOGOTA","PULSAR","ESCATS"
"CHRISTIAN CAMILO CIFUENTES MÉNDEZ","25","25","482","CRS EXPERTOS","30","30","0.105","","1:00.211","1:00.211","8","756.547","7","92.449","106.113","103.734","21.8","0","TOLIMA","PULSAR","MCL RACING"
"WILLIAM MONCADA SEPULVEDA","26","26","141","CRS EXPERTOS","3","3","","","DNF","1 Lap","7","611.033","4","85.322","114.976","112.383","19.075","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"WILLIAM VICENTE SUAREZ MEDINA","27","27","963","CRS EXPERTOS","29","29","","","DNF","3 Laps","5","467.214","4","89.434","109.69","104.984","13.625","0","BOGOTA","PULSAR","ESCATS"
"NICOLAS MARQUEZ RODRÍGUEZ","28","28","343","CRS EXPERTOS","9","9","","","DNF","4 Laps","4","365.084","2","88.104","111.346","107.482","10.9","0","BOGOTA","PULSAR","ESCATS"
"EDWIN JARAMILLO GALLEGO","29","29","722","CRS EXPERTOS","31","31","","","DNF","4 Laps","4","392.709","4","95.323","102.913","99.921","10.9","0","TOLIMA","PULSAR","MCL RACING"
"YEFRY ALEXIS VANEGAS GIRALDO","30","30","21","CRS EXPERTOS","6","6","","","DNF","7 Laps","1","96.746","1","90.994","107.809","101.4","2.725","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"JOSE MANUEL CASTAÑEDA PRIETO","31","31","357","CRS EXPERTOS","28","28","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","PULSAR","ESCATS"
"JUAN DAVID RIVERA PARRA","32","32","291","CRS EXPERTOS","32","32","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","PULSAR","CONSACÁ"
