"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485927","STREET RACE","1073745498","CLASIFICACIÓN","Qualifying","2021-09-12 15:40:00 UTC","2021-09-12 15:49:07 UTC","FINAL","6","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","1","1","931","STREET RACE","45","","","","","0","4","434.6","3","85.555","114.663","90.29","10.9","0","BOGOTA","PULSAR","ESCATS"
"WILLIAM MONCADA SEPULVEDA","2","2","141","STREET RACE","33","","0.135","","0.135","1:08.137","5","502.737","5","85.69","114.482","97.566","13.625","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"JUAN ANDRES MARIN ARANGO","3","3","528","STREET RACE","46","","0.082","","0.217","0.986","4","435.586","3","85.772","114.373","90.086","10.9","0","VALLE","PULSAR","TRAVESURAS"
"SEBASTIAN HERRERA HERRERA","4","4","531","STREET RACE","32","","0.372","","0.589","1:07.577","5","502.177","3","86.144","113.879","97.675","13.625","0","ANTIOQUIA","PULSAR","ANT URABÁ"
"LUIS FELIPE ARREDONDO GIRALDO","5","5","728","STREET RACE","10","","0.200","","0.789","1:03.573","6","498.173","5","86.344","113.615","118.152","16.35","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"CRISTIAN DAVID CRUZ ACOSTA","6","6","370","STREET RACE","17","","0.945","","1.734","6.5","5","441.1","4","87.289","112.385","111.199","13.625","0","BOGOTA","PULSAR","ESCATS"
"NICOLAS DUQUE PATIÑO","7","7","41","STREET RACE","30","","0.595","","2.329","1:10.253","5","504.853","5","87.884","111.624","97.157","13.625","0","META","PULSAR","VILLAVICENCIO RACING CLUB"
"REINALDO ALBERTO RENDON SILVA","8","8","733","STREET RACE","39","","0.510","","2.839","1:25.218","5","519.818","3","88.394","110.98","94.36","13.625","0","BOGOTA","PULSAR","ESCATS"
"DAVID FERNANDO BURBANO GOMEZ","9","9","243","STREET RACE","31","","0.151","","2.990","1:15.036","5","509.636","3","88.545","110.791","96.245","13.625","0","ANTIOQUIA","PULSAR","TERRAS DE SAN MARINO"
"SEBASTIAN ROMAN GARCIA","10","10","422","STREET RACE","35","","0.105","","3.095","1:18.63","5","513.23","2","88.65","110.66","95.571","13.625","0","ANTIOQUIA","PULSAR","ANT URABÁ"
