"Event ID","Event Name","Started At","Ended At"
"504-958-2147485911-20210910","III VAL GP COLOMBIA GRAN PREMIO CASTROL","2021-05-15 08:10:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","220 4T","1073745486","CARRERA","Race","2021-09-11 20:45:00 UTC","2021-09-11 20:57:38 UTC","FINAL","8","https://racehero.io/events/iii-val-gp-colombia-gran-premio-castrol/results/1073745486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN ANDRES MARIN ARANGO","1","1","528","220cc 4T","1","1","","","","0","8","656.442","8","80.732","121.513","119.554","21.8","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"JUAN FELIPE HERNANDEZ ALZATE","2","2","155","220cc 4T","2","2","0.017","","0.017","0.017","8","656.459","8","80.706","121.552","119.55","21.8","0","META","ND","LLANEROS RACING CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","3","3","931","220cc 4T","4","4","21.410","","21.427","21.427","8","677.869","2","82.615","118.744","115.775","21.8","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","4","4","538","220cc 4T","5","5","9.666","","31.093","31.093","8","687.535","4","84.93","115.507","114.147","21.8","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"OSCAR ALEJANDRO RUIZ RESTREPO","5","5","714","220cc 4T","3","3","0.101","","31.194","31.194","8","687.636","4","84.874","115.583","114.13","21.8","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"YEFRY ALEXIS VANEGAS GIRALDO","6","6","21","220cc 4T","6","6","12.105","","43.299","43.299","8","699.741","3","86.005","114.063","112.156","21.8","0","ANTIOQUIA","ND","TERRAS DE SAN MARINO"
"LUIS FELIPE ARREDONDO GIRALDO","7","7","728","220cc 4T","7","7","6.560","","49.859","49.859","8","706.301","2","87.042","112.704","111.114","21.8","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"REINALDO ALBERTO RENDON SILVA","8","8","733","220cc 4T","8","8","10.091","","59.950","59.95","8","716.392","3","88.174","111.257","109.549","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JUAN DIEGO MATEUS CARVAJAL","9","9","310","220cc 4T","13","13","13.260","","1:13.210","1:13.21","8","729.652","3","89.337","109.809","107.558","21.8","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS DUQUE PATIÑO","10","10","41","220cc 4T","11","11","0.224","","1:13.434","1:13.434","8","729.876","4","90.02","108.976","107.525","21.8","0","META","ND","VILLAVICENCIO RACING CLUB"
"ORLANDO JUNIOR CARDENAS ARANGO","11","11","922","220cc 4T","10","10","17.074","","1:30.508","1:30.508","8","746.95","7","91.336","107.406","105.067","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"KATHERIN TORO FORERO","12","12","546","220cc 4T","9","9","0.497","","1:31.005","1:31.005","8","747.447","6","91.817","106.843","104.997","21.8","0","BOGOTA","BAJAJ","ESCATS"
"MATEO HERNANDEZ FERNANDEZ","13","13","936","220cc 4T","12","12","0.209","","1:31.214","1:31.214","8","747.656","7","91.939","106.701","104.968","21.8","0","ANTIOQUIA","BAJAJ","ANT URABA"
"JAIME JOANNES ARANGO SEPULVEDA","14","14","277","220cc 4T","14","14","1 Lap","","1 Lap","36.221","7","692.663","6","97.237","100.888","99.139","19.075","0","ANTIOQUIA","BAJAJ/YAMAHA","ANT URABA"
